"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","braveheart31","#2UUJJQ200","Líder",7238,3619
2,0,0,"Challenger I","Diias","#9R9G2UP2","Miembro",5120,2560
3,0,0,"Arena 13","khatibzeribi04","#8CCRVLUJJ","Veterano",4426,2213
4,0,0,"Arena 13","marihanho","#GY0LQ9PL","Miembro",4292,2146
5,0,0,"Arena 12","adam","#28V0PLY9","Miembro",4032,2016
6,0,0,"Arena 10","Abdou B","#9PV9UUY2Y","Miembro",3275,1637
7,0,0,"Arena 12","aymen","#L889YVG8C","Miembro",4172,2086
8,0,0,"Arena 12","Wiliam.JM.Laos","#9JPLR9JJL","Miembro",4001,2000
9,0,0,"Arena 12","Légēndãïrë_11√","#QP8UPGP2G","Miembro",4001,2000
10,0,0,"Arena 12","ras ytir malek","#Y8R2LQRUJ","Miembro",3916,1958
11,0,0,"Arena 11","younes","#YCPUUYUCG","Miembro",3403,850
12,0,0,"Arena 12","lion supere","#9YRUY802G","Miembro",3808,952
13,0,0,"Arena 12","adel","#PP8L2Y9QQ","Miembro",3828,957
14,0,0,"Arena 12","m'yassine","#99V0V0QPU","Miembro",3612,903
15,0,0,"Arena 12","kadOr","#8QRJCLGJL","Miembro",3973,993
16,0,0,"Arena 6","WHM VS M24","#PL2CURLQC","Colíder",1934,483
17,0,0,"Arena 12","ayoub lef","#289R0G8YY","Veterano",4001,1000
