"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","Dwayne","#8QLR802P","Elder",9000,4500
2,132,360,"Royal Champion","adnanoo","#L9PGJVC80","Elder",9000,4500
3,0,0,"Royal Champion","&lt;c2&gt;Marcos-","#PQPLCVYJ2","Member",9000,4500
4,94,80,"Grand Champion","VelO","#22GLR98","Elder",8895,4447
5,138,0,"Grand Champion","Dad","#8P8C0RUC","Co-leader",8768,4384
6,174,0,"Grand Champion","DRS1977","#228PQRQC","Member",8760,4380
7,64,0,"Grand Champion","monty","#9288RPUVC","Elder",8642,4321
8,160,200,"Champion","Xeclzion","#YLGUQ0CVL","Member",8415,4207
9,54,40,"Champion","Master Debater","#8VY22PUPJ","Member",8000,4000
10,46,40,"Champion","Caden","#YCR2VQPU","Member",8000,4000
11,166,0,"Champion","Uncle Fresh","#8PJUYV00","Leader",8000,2000
12,70,0,"Champion","newman235","#JLGRLUR","Member",8000,2000
13,28,40,"Master III","Geovany","#2QJJL8JC","Member",7853,1963
14,10,360,"Master III","Tito✨☔️","#28PJ29Y9V","Member",7800,1950
15,54,0,"Master III","cornbread","#PLCQLUPPP","Elder",7699,1924
16,10,40,"Master III","TheCoolGuy","#YQ9URCY8J","Member",7685,1921
17,90,240,"Master III","Mike 0xlong","#VLR88JUUL","Elder",7638,1909
18,160,40,"Master III","jerk face","#P8P8GJGR","Elder",7635,1908
19,78,0,"Master III","Not Loading...","#9L9VVJJY","Elder",7621,1905
20,230,0,"Master III","Zebu","#2LRRJJVPY","Elder",7534,1883
21,192,0,"Master III","Imperial","#PVJG0PG8","Elder",7516,901
22,58,0,"Master III","Clasher","#Y28P2PL2J","Member",7500,900
23,74,0,"Master II","vellimanth","#P0UUY0PL","Co-leader",7311,877
24,0,0,"Master II","FranchoBoomin","#82CVPVC9","Member",7210,865
25,20,40,"Master II","Joe Daddy","#9VPCYJRGU","Member",7209,865
26,0,40,"Master II","Trench106","#2Q0PVPYJQ","Member",7135,856
27,10,0,"Master II","Korin555","#YCR2J8YCU","Member",7030,843
28,0,40,"Master II","Nemo","#9UVCVUQQ0","Member",7003,840
29,72,360,"Master I","rous","#YQVYY9C28","Elder",6866,823
30,8,120,"Master I","Fe@rLeSS_","#PLRVY98G2","Elder",6841,820
31,36,120,"Master I","seth","#2LUPQYQ9P","Elder",6825,682
32,48,0,"Master I","dogem","#UL8JVJY","Co-leader",6649,664
33,80,256,"Challenger III","Johnny","#8U892JUU","Elder",6467,646
34,26,0,"Challenger III","Farmer","#802LJGG8","Elder",6245,624
35,18,0,"Challenger III","Mr Clean","#J8QPJYRU0","Member",6058,605
36,20,0,"Challenger I","&lt;c2&gt;CBQuackk","#QGY0PQQYR","Member",5015,501
