"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Royal Champion","Desert Scorpion","#9LJUGCQ8","Colíder",9000,4500
2,0,0,"Master III","fadi","#90QYUUG8","Membro",7708,3854
3,16,0,"Master III","Namra Jr.","#RR9GUPJJ","Membro",7592,3796
4,0,0,"Master III","one osiris :)","#9GYYJRU8G","Membro",7532,3766
5,68,0,"Master III","Q12","#LV8JC9LG","Ancião",7530,3765
6,0,0,"Master II","sal37","#RVR08PU8L","Membro",7130,3565
7,40,40,"Master II","hh369i","#UGUPQ02GV","Membro",7032,3516
8,0,0,"Master II","Osman","#80VQQ2G2","Membro",7000,3500
9,0,0,"Master I","najo","#2RGLV9G2","Ancião",6851,3425
10,26,0,"Master I","موووس","#RU8C9Y9G","Lider",6798,3399
11,44,184,"Master I","Portogas.D.Ase","#900RPYPC","Membro",6742,1685
12,0,0,"Master I","fox","#88Y8JQC","Membro",6688,1672
13,0,0,"Master I","SahooL_23","#2YV8GQ9V9","Membro",6649,1662
14,96,72,"Master I","Queweb","#PU2JJUJ2V","Membro",6582,1645
15,0,0,"Challenger III","hasn","#YPJRPPRVU","Membro",6454,1613
16,0,0,"Challenger III","Syrien","#Y8UP0G8Q","Ancião",6430,1607
17,0,0,"Challenger III","DxB_PiLoT","#PLVC00J","Membro",6404,1601
18,0,0,"Challenger III","Ali","#RCGV08UCQ","Membro",6370,1592
19,0,0,"Challenger III","TheDestroyer","#90R08U29","Membro",6314,1578
20,0,0,"Challenger III","سنيورهـ-siniora","#V0VPVLRQU","Membro",6151,1537
21,10,40,"Challenger III","rr","#Y8RL0QPGU","Membro",6139,736
22,0,0,"Challenger III","falahjal","#QU8R9U22J","Membro",6122,734
23,0,0,"Challenger III","Rajjj","#2L2VJVGQ8","Ancião",6104,732
24,0,0,"Challenger II","العيسائي","#YVQP0PQ20","Membro",5948,713
25,0,0,"Challenger II","march","#8RUGPJYQ","Membro",5854,702
26,0,64,"Challenger II","uel","#20CVGQVGY","Membro",5740,688
27,0,0,"Challenger II","usama nageib","#8PCGY09CC","Ancião",5592,671
28,0,0,"Challenger II","huzi","#LPVR8PJQ9","Membro",5565,667
29,0,0,"Challenger II","Polar","#PLRQRGVGJ","Membro",5500,660
30,0,0,"Challenger II","Abdallah.Jay","#LVVP02LU","Membro",5500,660
31,0,0,"Challenger I","Will","#PGUU8RJY","Membro",5450,545
32,0,0,"Challenger I","سويداني","#CCQQ9CRUU","Membro",5375,537
33,0,0,"Challenger I","Ez_2_rtz","#Q0G0GP890","Membro",5323,532
34,0,0,"Challenger I","mbm","#QCVCPQQ0J","Membro",5261,526
35,0,0,"Challenger I","همتاروهـ","#2YUV0LQGG","Membro",5239,523
36,0,0,"Challenger I","DatBlackKid","#290L2CL9","Membro",5221,522
37,0,0,"Challenger I","ZAAHIN##ZEUS","#PGP02JPY","Membro",5194,519
38,0,0,"Challenger I","11","#U98VLRCQY","Membro",5176,517
39,0,0,"Challenger I","Ya$$iN","#8092YYGLU","Membro",5059,505
40,0,0,"Arena 14","Master bosd","#GLG828PG","Membro",4912,491
41,0,0,"Arena 14","Eyad","#G0JVVYPUR","Membro",4727,141
42,0,0,"Arena 14","Exotix","#J00LL9LVY","Membro",4723,141
43,0,0,"Arena 14","ابراهمsandasnip","#PGRLY009R","Membro",4679,140
44,0,0,"Arena 14","mohamed","#URU0829P","Membro",4673,140
45,0,0,"Arena 14","AA","#VQURCG92P","Membro",4626,138
46,50,0,"Arena 12","мотя топ","#GCCJJ220Q","Membro",4028,120
47,0,0,"Arena 12","uae","#RGP2V9LCV","Membro",3907,117
48,0,0,"Arena 11","DragonGamer","#8L8LCVRGQ","Membro",3400,102
49,0,0,"Arena 12","MS Akhtar","#RVUUUVJG","Membro",3975,119
50,0,0,"Arena 12","o2678","#8PQ0VC89","Colíder",4001,120
