"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Royal Champion","waelz","#90YJVV8GC","Соруководитель",9000,4500
2,25,0,"Champion","TroubleMaker","#Y2GYJP0","Участник",8304,4152
3,0,0,"Champion","Bozii","#8JQ8UYRG2","Глава",8093,4046
4,8,10,"Master III","7ssein","#2P2VLLPVP","Участник",7989,3994
5,0,0,"Master III","neo","#P0Q8GGGYL","Участник",7769,3884
6,18,0,"Master III","M.A","#GC82GJPP","Участник",7561,3780
7,0,0,"Master II","Ryan","#8JLR2G9RR","Участник",7404,3702
8,0,0,"Master II","SawyzZz","#8GVUURJ9","Старейшина",7343,3671
9,0,0,"Master II","Akram","#829LLRLY0","Участник",7322,3661
10,0,0,"Master II","ATHarbi","#82P2URC8Y","Участник",7274,3637
11,0,0,"Master II","Hoswizzle J","#URLV0GCG","Участник",7207,1801
12,16,40,"Master II","&lt;c5&gt;hafeth jabr","#Q2Q8YLULJ","Участник",7188,1797
13,0,0,"Master II","mahmoudDashti19","#9VQQVPY90","Участник",7165,1791
14,0,0,"Master II","Validas","#2JUQVYPGU","Участник",7121,1780
15,0,0,"Master II","eisa","#2QG09C9J","Участник",7087,1771
16,0,0,"Master II","HaMdI","#PR0VURRR","Старейшина",7084,1771
17,26,0,"Master II","khaldrogo","#8JPQUR8YG","Соруководитель",7078,1769
18,0,0,"Master II","sarah","#8JVJY8LVC","Участник",7031,1757
19,0,0,"Master II","moramahi","#8CGJUCU00","Соруководитель",7004,1751
20,10,63,"Master I","Amigos","#9U9PPLYJ8","Участник",6886,1721
21,0,0,"Master I","vivasalah","#92PU20L9","Участник",6830,819
22,0,0,"Master I","czkey","#RYCJCCVJP","Участник",6685,802
23,0,0,"Master I","shs77","#2UCJRLYV","Участник",6562,787
24,0,0,"Challenger III","saleh","#PQCJPQY0U","Участник",6327,759
25,0,0,"Challenger III","murtaza","#220LQG8RJ","Участник",6305,756
26,0,0,"Challenger III","Abu Mazen","#8RGU8J89Y","Участник",6279,753
27,0,0,"Challenger III","hussain","#9J8YGYVP8","Участник",6234,748
28,0,0,"Challenger III","Asznee","#JL9YRLJRP","Участник",6191,742
29,26,50,"Challenger III","Soum1k","#GLP0PQCGY","Участник",6032,723
30,0,0,"Challenger II","s&amp;t","#V2Y00C8","Участник",5917,710
31,0,0,"Challenger II","waleed","#8GPVC2VLY","Участник",5888,588
32,0,0,"Challenger II","M.FADI","#PVLYV9UC0","Участник",5864,586
33,8,0,"Challenger II","abdullah($)","#89YCQVR88","Участник",5795,579
34,0,0,"Challenger II","popcorn","#9Q0CGV08V","Участник",5794,579
35,0,0,"Challenger II","Mahmoud","#GYYC2L90U","Участник",5686,568
36,0,0,"Challenger II","farra9990","#8J2LV022U","Участник",5669,566
37,0,0,"Challenger II","bob","#8V20PGGP8","Участник",5535,553
38,0,0,"Challenger I","qq_3i","#RQVJU0UCV","Участник",5532,553
39,0,0,"Challenger I","dhariano","#UGPG9GVU","Участник",5411,541
40,0,0,"Challenger I","abu khamis","#8PYGGJR9L","Старейшина",5392,539
41,0,0,"Challenger I","vami","#8V9LVL0GC","Соруководитель",5220,156
42,0,0,"Challenger I","salah","#82VU882GV","Участник",5104,153
43,0,0,"Challenger I","Hard Level!","#GQ0PQC22L","Участник",5007,150
44,0,0,"Арена 12","wabumazen","#8U9L9GJGC","Старейшина",4020,120
