"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,434,0,"Royal Champion","⚡BLACK SNAKE⚡","#2QPLGQUUR","Соруководитель",9000,4500
2,100,0,"Royal Champion","carter15","#8RYC9UGU","Соруководитель",9000,4500
3,16,40,"Grand Champion","THE KING","#JQ98YGJQU","Старейшина",8866,4433
4,286,0,"Grand Champion","Wakanuka","#2R8L8L8Q","Глава",8600,4300
5,216,0,"Grand Champion","SuperFranz","#2JPUG8GJ","Старейшина",8530,4265
6,146,0,"Champion","moos","#8QPLCGY0J","Соруководитель",8291,4145
7,166,0,"Champion","Sylvain","#CQPQCR8","Соруководитель",8198,4099
8,122,160,"Champion","JConnaisTaMaman","#8PLGR0LGY","Старейшина",8148,4074
9,20,200,"Champion","elratta","#90LQYPL2","Участник",8065,4032
10,20,40,"Champion","Victor","#9G0V8GUVP","Участник",8030,4015
11,112,320,"Champion","Adrenalin","#8Y9R0GRQ2","Старейшина",8009,2002
12,64,200,"Master III","bicky style","#8009J0J2C","Старейшина",7810,1952
13,10,0,"Master III","tophe1978","#YVGUVGGGJ","Соруководитель",7788,1947
14,188,0,"Master III","seb59126","#8J8CGVV2C","Соруководитель",7737,1934
15,144,510,"Master III","Guibou33","#UJJC92P20","Соруководитель",7591,1897
16,308,0,"Master III","Twoface","#L80CPGPGG","Старейшина",7500,1875
17,154,320,"Master II","Brian-L","#8CYLLLQ2Y","Соруководитель",7414,1853
18,266,330,"Master II","DeltaZL","#L09Y0CV0Q","Старейшина",7374,1843
19,150,0,"Master II","David","#8P2LJ08G0","Старейшина",7338,1834
20,78,0,"Master II","cristouf","#222JQPU8","Соруководитель",7330,1832
21,16,0,"Master II","tueur","#Q0R9P898U","Старейшина",7302,876
22,0,0,"Master II","oves","#9U00UJ02L","Старейшина",7254,870
23,26,0,"Master II","toc","#ULUV8C8P0","Соруководитель",7252,870
24,172,240,"Master II","prokie","#28VYJL0J0","Старейшина",7243,869
25,172,320,"Master II","karko","#YVPG8QGR","Соруководитель",7195,863
26,68,168,"Master II","Drakarian","#UVUJ0LUGL","Старейшина",7180,861
27,84,0,"Master II","Taxitof","#8GY8GQQU","Соруководитель",7175,861
28,118,360,"Master II","JacquAl84","#ULGCPC2J2","Соруководитель",7152,858
29,66,0,"Master II","pierrotine","#JU0R2Y0V","Участник",7147,857
30,196,0,"Master II","Morgan","#2C0V0GC0G","Соруководитель",7124,854
31,214,280,"Master II","pi3rr3c4rr3","#CY29Y0YCP","Старейшина",7107,710
32,66,200,"Master II","EZHITT","#9PRR2Y2RQ","Старейшина",7063,706
33,18,0,"Master II","♦aLtAiR♦","#2Q0CYGCR9","Старейшина",7060,706
34,66,0,"Master II","soso","#Q8VQG0LCV","Старейшина",7034,703
35,272,0,"Master II","jef12290","#8PLPPV0G8","Старейшина",7032,703
36,178,320,"Master II","frenchnuts","#V0LQU0CQY","Старейшина",7000,700
37,114,240,"Master I","le sanglier","#8888RP8R","Старейшина",6942,694
38,96,240,"Master I","antoniingelaere","#RJV99VCY0","Старейшина",6894,689
39,106,0,"Master I","Insensible","#8JCRLQP0G","Соруководитель",6810,681
40,160,240,"Master I","krysta","#C8RURPY0Y","Соруководитель",6798,679
41,78,240,"Master I","endy18","#2VV2VJUYG","Старейшина",6792,203
42,0,0,"Master I","ressortlapin","#80RCPC8R","Старейшина",6741,202
43,108,280,"Master I","fab","#CP0RCJYGR","Соруководитель",6668,200
44,18,80,"Master I","WHITE","#CJL0C22LQ","Участник",6666,199
45,0,320,"Master I","polo","#UJLGYYPV9","Соруководитель",6596,197
46,0,0,"Master I","gazzelle","#YQ9C99QCY","Старейшина",6505,195
47,36,0,"Challenger III","kousay","#VQ20J0J99","Участник",6242,187
48,0,0,"Challenger III","yassine","#U9RPG2C8","Участник",6053,181
