"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,68,0,"Royal Champion","SSCALI","#GRJ2PU00","Co-leader",9000,4500
2,48,0,"Royal Champion","Jay™️","#2888RJ2Y","Leader",9000,4500
3,96,0,"Royal Champion","john","#2PPJ9YPRY","Co-leader",9000,4500
4,20,0,"Royal Champion","SHAZAM BAZINGA","#GVQP0VRG","Co-leader",9000,4500
5,20,0,"Royal Champion","DaNanja","#9LPPL8R0","Co-leader",9000,4500
6,18,0,"Royal Champion","★☆SamZilla☆★","#8LUGPPJY","Co-leader",9000,4500
7,0,0,"Royal Champion","kula98","#9YYCL2PR","Elder",9000,4500
8,0,0,"Grand Champion","ronnajum","#L2J89PVP","Elder",8683,4341
9,68,0,"Grand Champion","srknlkn","#8J9RPQ80","Co-leader",8605,4302
10,50,0,"Grand Champion","Supermonke","#2YJ9LVJ0J","Co-leader",8500,4250
11,40,0,"Champion","ClayCheney","#8VJ9RQ2Y","Co-leader",8255,2063
12,0,0,"Champion","GUCCI GATOR","#8Y0GL2UYJ","Elder",8244,2061
13,0,0,"Champion","GG I RYAN","#29YLV00Y9","Co-leader",8172,2043
14,0,0,"Champion","ThatsPrettyNeat","#PULCVY09","Elder",8145,2036
15,0,0,"Champion","omes","#2VPU8LQQP","Co-leader",8089,2022
16,20,0,"Champion","CYtheRT","#90GCUVY2","Co-leader",8062,2015
17,0,0,"Champion","logan GOD","#9RPPC8Y9V","Elder",8034,2008
18,0,40,"Champion","lethalbana","#28QRPVUCU","Thành viên",8027,2006
19,0,0,"Champion","Phoenix","#229QYUGJ","Co-leader",8000,2000
20,0,0,"Master III","GG I DOONY","#2G8GGUGPV","Elder",7751,1937
21,18,40,"Master III","5&gt;Cowboy_Ray","#9UQLQQ0C0","Co-leader",7703,924
22,0,0,"Master III","DatSamurai","#Y80RPVC9","Co-leader",7621,914
23,0,0,"Master III","easy wins","#YC0RGYC8C","Co-leader",7530,903
24,0,0,"Master III","ZauKu13:V","#2CCGURQYL","Elder",7501,900
25,26,210,"Master III","NO FEELINGS :(","#82VQJUCCG","Co-leader",7500,900
26,0,0,"Master III","GG I Teddy","#22V8U9J08","Co-leader",7500,900
27,0,80,"Master II","mora","#GP0QQY29G","Thành viên",7438,892
28,0,0,"Master II","Fat It Gammer","#28VP9J9CQ","Thành viên",7394,887
29,0,80,"Master II","(:rendi:)","#LCVUCYQPR","Thành viên",7122,854
30,10,0,"Master II","GG I Iconic","#22L9C9UY","Thành viên",7106,852
31,0,0,"Master II","ELI","#88R8PG2LC","Co-leader",7104,710
32,0,0,"Master II","mambablack","#YL0GLRPY0","Thành viên",7094,709
33,0,0,"Master II","GONZO","#PGRCY8QR","Elder",7084,708
34,18,0,"Master II","cr7100%real","#J2C9VG89C","Elder",7032,703
35,0,120,"Master II","BeanSlayer","#CYQ2L9RP","Thành viên",7026,702
36,0,0,"Challenger III","mr. awesome","#GVG2GLU","Thành viên",6378,637
37,0,0,"Challenger II","GG I Eli","#JR8P2J0QV","Co-leader",5953,595
