"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,120,"Champion","Ms. Almeida","#20GUPCRL","Co-leader",8366,4183
2,0,0,"Champion","Kasus","#89QUYGJRJ","Elder",8350,4175
3,78,0,"Champion","Alemão","#2Q0VV0JUQ","Leader",8306,4153
4,28,0,"Champion","Douglas","#29UY9GLV2","Elder",8252,4126
5,104,0,"Champion","NENEZINHO亗","#9JPCCQVVV","Co-leader",8065,4032
6,18,110,"Champion","wēllīngtøn","#209VR88GG","Member",8022,4011
7,47,80,"Master III","M O U R A","#20VYPGRRG","Member",7664,3832
8,112,0,"Master III","Weber","#2Q2LUQYGR","Co-leader",7652,3826
9,46,80,"Master II","João Victor","#2CVQQY2G8","Member",7400,3700
10,61,80,"Master II","Mr.Luan","#802UV09Y","Elder",7267,3633
11,18,0,"Master II","joao.merces","#YVQ9LL9U","Member",7131,1782
12,0,0,"Master II","Rafael ⚡️","#9G8RRJLQ9","Member",7120,1780
13,0,60,"Master II","hgkiller_","#8JJ8Y8RP9","Member",7113,1778
14,0,40,"Master II","DUDU11","#P2QG99Q88","Member",7112,1778
15,30,80,"Master II","T...H","#PP89V20QV","Member",7063,1765
16,18,80,"Master II","Thomas Neri","#UR8YPQY","Member",7059,1764
17,0,0,"Master II","LUAN CRISTHIAN","#CJ980L90Y","Member",7058,1764
18,0,0,"Master II","LD_NAtoo","#CGYU9VJP0","Member",7055,1763
19,0,40,"Master II","detonador f4","#9R0RL92LC","Member",7008,1752
20,36,0,"Master II","Bruno VN","#2CVG8C90P","Member",7000,1750
21,0,0,"Master I","amiguinhoeterno","#222R9RL92","Member",6896,827
22,38,40,"Master I","☆MARCÃO☆","#J2JRLLUQ","Member",6856,822
23,86,10,"Master I","Jorginho","#2VGC99VUQ","Member",6834,820
24,0,0,"Master I","Richard Marcos","#PRRPP8CU8","Co-leader",6718,806
25,0,0,"Master I","Lucas gunit","#CC280YV0G","Member",6716,805
26,25,40,"Master I","o príncipe","#R02YV9VCV","Member",6597,791
27,0,0,"Challenger III","Damassaclã","#2VJR8LPCG","Member",6335,760
28,62,40,"Challenger III","Rodrigo xmx","#9PC9ULQLU","Member",6324,758
29,96,96,"Challenger III","Pedrilho Pro10","#LCLJUCQPG","Member",6123,734
30,28,0,"Challenger III","otto","#2VRJV0CLC","Member",6115,733
31,0,0,"Challenger III","Poseidon VI","#UR9PU8RL9","Member",6065,606
32,0,0,"Challenger III","lo gabriel","#GPRQRUGRQ","Member",6030,603
33,51,80,"Challenger II","Snippy","#PVGG0VYG","Member",5944,594
34,0,0,"Challenger II","Ronald","#CGYU80U20","Member",5929,592
35,0,0,"Challenger II","VINIXD77","#VC0CJQRGV","Member",5795,579
36,0,0,"Challenger II",""Rety Mone"","#RJQQYLULY","Member",5781,578
37,0,0,"Challenger II","dorkzin","#YRGJQ282G","Member",5693,569
38,0,0,"Challenger II","Bella","#PULJ8QJ0P","Member",5663,566
39,0,0,"Challenger I","Paulo Brificado","#L98YGV22L","Member",5467,546
40,0,0,"Challenger I","menor","#VQYG82GGP","Member",5427,542
41,0,0,"Challenger I","Pedro e Kaick","#8UQPQ8CRC","Member",5342,160
42,142,110,"Challenger I","LEFERSON_090_","#2QGPURQG2","Member",5243,157
43,0,0,"Challenger I","Mestre Hakurei","#2PLY29V2G","Member",5186,155
