"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","Poncho","#2GJGGVCQ","Leader",8687,4343
2,0,0,"Champion","RevenantVT","#8YG9Y2L8","Co-leader",8377,4188
3,0,0,"Champion","Rufio!!","#8JLQGV8Y","Co-leader",8026,4013
4,38,0,"Master III","Cpt America","#8P0UQUVU8","Co-leader",7800,3900
5,28,0,"Master III","killer","#9GGGPLRV","Co-leader",7737,3868
6,28,0,"Master III","strongbad","#2PGJCRU0G","Co-leader",7657,3828
7,8,0,"Master III","EmBrok","#Y29C8PGR","Co-leader",7614,3807
8,0,0,"Master III","joao","#P29GQU8PC","Elder",7532,3766
9,0,0,"Master II","Professor Chaos","#QLLPVL2Y2","Co-leader",7483,3741
10,0,0,"Master II","Solar Blaze","#GQUYGG8GU","Member",7349,3674
11,0,80,"Master II","Soren","#RPJYQ98U","Elder",7343,1835
12,0,0,"Master II","Walken's Ghost","#2QPQCV2CU","Elder",7281,1820
13,0,0,"Master II","dinger","#8Y28UJRV","Co-leader",7239,1809
14,10,0,"Master II","EnchantedElo","#8Y2R8PPG9","Co-leader",7113,1778
15,28,0,"Master II","king","#YJLJY9JUU","Elder",7097,1774
16,0,0,"Master II","RaddiestEight","#L0200UYG9","Member",7030,1757
17,10,40,"Master II","NR0ze","#PC8C8P99V","Elder",7000,1750
18,0,0,"Master I","FireBallFace","#RVYJGULL","Elder",6700,1675
19,0,0,"Master I","Hoss","#8JCYC9Q2","Elder",6695,1673
20,0,0,"Master I","clebin macaxera","#PLR2CG2UC","Member",6620,1655
21,0,0,"Master I","Duckling","#VPPYUYC","Member",6586,790
22,0,0,"Challenger III","Homestar Runner","#9UU2GLYRV","Member",6352,762
23,0,0,"Challenger III","Lolo","#8VYJ2PQQL","Elder",6235,748
24,0,0,"Challenger III","Beast Boy","#28JVGPUVC","Member",6137,736
25,0,0,"Challenger II","B€0RN","#8L88JG0J2","Elder",5881,705
26,0,40,"Challenger II","tro4ble","#8V80GUQRL","Member",5621,674
27,0,0,"Challenger II","C-WAT","#J98GUQ0Y","Elder",5560,667
28,0,0,"Challenger II","Flint_doggo","#J98YJJUUJ","Member",5551,666
29,0,0,"Challenger II","bee","#JJLVJPL0","Member",5513,661
30,0,0,"Challenger I","MAG_3857","#2C0YRR8UJ","Member",5208,624
