"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,20,"Challenger I","Facboi","#9CPCUPQ2Q","عضو",5380,2690
2,20,8,"الساحة 14","kotaro","#8Y9QGCJVJ","عضو",4631,2315
3,0,0,"الساحة 12","nzzz_reiss","#PYGUY8PQP","عضو",3860,1930
4,0,0,"الساحة 1","spaghett","#Y0R9LVPG2","القائد",3526,1763
5,0,0,"الساحة 9","ISans","#CVJ928Y8L","عضو",2688,1344
6,0,0,"الساحة 13","Amala","#Y982LRLUV","عضو",4374,2187
7,0,0,"الساحة 4","billy bob 76","#9GQQQVGLJ","عضو",1057,528
8,0,0,"الساحة 10","Lynxy","#Q0L8J8GV0","عضو",3000,1500
9,0,0,"الساحة 6","mayte","#Q89VGCRC9","عضو",1654,827
10,0,0,"الساحة 11","Greta","#QRU0LQ8CV","عضو",3541,1770
11,0,0,"الساحة 12","wolf","#2GCL9Q8L0","قائد مساعد",4001,1000
12,0,0,"الساحة 6","death15","#8PQ2JJ8P2","عضو",1967,491
13,0,0,"الساحة 12","beşiktaşlı","#YR2QRL2J0","قائد مساعد",3764,941
14,0,0,"الساحة 9","immortals","#9GPY99VRC","قائد مساعد",2948,737
