"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Grand Champion","Dima_voin","#2P8RUVC90","Chef adjoint",8550,4275
2,30,0,"Grand Champion","POLAT•ALEMDAR","#GVYLCJCQ","Aîné",8500,4250
3,0,0,"Champion","Shams","#P8RU2YLL","Chef adjoint",8066,4033
4,28,70,"Master III","Sanjar","#V9LR89L0","Aîné",7757,3878
5,0,0,"Master II","sabran ya nafsi","#PRVV0QQJR","Aîné",7411,3705
6,0,0,"Master II","folever","#RR08LYUCC","Aîné",7142,3571
7,0,0,"Master II","Javakhir","#PJL9P8V0","Membre",7035,3517
8,10,0,"Master II","checho","#8G2LP2YVG","Aîné",7002,3501
9,0,0,"Master I","©570©","#28LGQ0QP","Aîné",6890,3445
10,0,0,"Master I","Odya","#LG2Q08VQQ","Membre",6889,3444
11,10,0,"Master I","Abdulatif","#PPUVVPQJ","Membre",6604,1651
12,0,0,"Master I","Азизбек","#2808RGL9","Aîné",6535,1633
13,28,0,"Master I","maikl","#UYPU90UUJ","Membre",6516,1629
14,0,0,"Master I","김윤기","#9GQVCUC92","Membre",6500,1625
15,0,0,"Challenger III","⚡LENNY⚡","#Q0820CUV2","Membre",6406,1601
16,20,0,"Challenger III","1414","#Q0L8QULPY","Aîné",6367,1591
17,0,0,"Challenger III","Xurshidbek","#C2LUQJ2YR","Membre",6350,1587
18,0,0,"Challenger III","murtazayevv","#Q9YRY8RVL","Membre",6294,1573
19,0,0,"Challenger III","Super cell","#8P0Q2U8VJ","Membre",6110,1527
20,0,0,"Challenger III","Mubiyn","#UJQG8Q0P2","Membre",6038,1509
21,0,0,"Challenger III","MexaHuk","#9CJ0R9PY2","Membre",6000,720
22,0,0,"Challenger II","siroj094","#P8V2JYUCG","Membre",5948,713
23,0,0,"Challenger II","Кристина","#U0J9QR8J","Chef",5864,703
24,0,0,"Challenger II","xon","#92VLYLUQ2","Aîné",5789,694
25,0,0,"Challenger II","jamel","#2Y2UCJ82","Membre",5766,691
26,0,0,"Challenger II","RolingroG_YT","#Y2Q92GU92","Membre",5649,677
27,0,0,"Challenger II","Bekzod","#V089YQUGL","Membre",5608,672
28,0,0,"Challenger II","хакан","#QJV8GV0PC","Membre",5528,663
29,0,0,"Challenger I","StarStrike","#8CPLGJ08","Membre",5456,654
30,18,90,"Challenger I","&lt;ANZOR &gt;","#ULGQL0YVG","Membre",5414,649
31,0,0,"Challenger I","tolstik","#RV9RL2LPC","Membre",5316,531
32,0,0,"Challenger I","AdamS","#2VCPRGJQP","Membre",5225,522
33,0,0,"Arène 14","легенда","#PLC2LPU29","Membre",4886,488
34,0,0,"Arène 14","buff miner","#LCPUG90G9","Membre",4779,477
35,0,0,"Arène 12","yagnus","#UUYY8P0RV","Membre",4052,405
36,0,0,"Arène 12","Lord Ghost","#Q89P99PR8","Membre",3866,386
37,26,0,"Arène 11","Хачапури","#UPQQQJYUR","Membre",3433,343
38,0,0,"Arène 10","safinalover","#V2G8JGVJV","Membre",3099,309
39,0,0,"Arène 10","Abdulaziz05","#9GV0QQ92U","Membre",3083,308
40,0,0,"Arène 10","LiON","#2RYQRVVQ9","Membre",3030,303
41,0,0,"Arène 9","UM@®OV✓","#QLYGV8PCJ","Membre",2871,86
42,0,0,"Arène 9","nukeeman","#V99892YQC","Membre",2717,81
43,10,30,"Arène 9","Hasbi","#UQ09J2RV0","Membre",2600,78
44,0,0,"Arène 8","tima","#CL9R929YQ","Membre",2417,72
45,0,0,"Arène 8","ЛОРД.АЙД","#VRJLJ8J9V","Membre",2391,71
46,0,0,"Arène 7","morgan","#U9V9QPVQL","Membre",2176,65
47,0,30,"Arène 7","santeepics","#ULGP2RJL0","Membre",2094,62
48,0,0,"Arène 6","YAWA","#ULRRVJ002","Membre",1817,54
49,0,0,"Arène 6","king","#VYV9UYRJ0","Membre",1631,48
50,0,0,"Arène 6","gjeu2u1235trd","#C8CCCPG0J","Membre",1629,48
