"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","SupWilks","#822UVQRV","Leader",7812,3906
2,0,0,"Arena 11","saymon","#GJCQPUYJQ","Member",3601,1800
3,0,0,"Arena 9","suraj","#Y8QULV8R8","Member",2690,1345
4,0,0,"Arena 9","LOLIMER","#UGP2QLGQQ","Member",2600,1300
5,0,0,"Arena 6","jakeyyyy","#J9VJJ80RG","Member",1630,815
6,0,0,"Arena 6","jd","#GR9LQYQP2","Member",1600,800
7,0,0,"Arena 5","Gape Horn","#V2CV989JR","Member",1300,650
8,0,0,"Arena 4","Soul","#CYP9PJGGY","Member",1150,575
9,0,0,"Arena 4","juhfhfh","#9CGCR0PPV","Member",1057,528
10,0,0,"Arena 1","junim_157","#U0RYRYYQ9","Member",271,135
11,0,0,"Arena 6","Alex","#VP98LJRP8","Member",1600,400
12,0,0,"Arena 12","Tequila44","#GUGG9VRCV","Member",3860,965
13,0,0,"Arena 1","Tanner","#RQPLJQ0VY","Member",142,35
14,0,0,"Arena 3","Aceivan","#UCVJQPGPC","Member",922,230
15,0,0,"Arena 1","Greenapple","#CJLVRUR8P","Member",0,0
16,0,0,"Arena 1","geb","#UQRUJ2YUV","Member",90,22
17,0,0,"Arena 2","Muan","#CC900RQ0Q","Member",455,113
18,0,0,"Arena 2","Bonecrusher","#CCCUGJQQP","Member",331,82
19,0,0,"Arena 12","Jay","#PQY08YCP","Co-leader",4190,1047
20,0,0,"Arena 7","Default Master","#RRUGQCU00","Member",2000,500
21,0,0,"Arena 2","ElementMaster99","#C8G99J2LG","Member",526,63
22,0,0,"Arena 1","rashad","#J9YLQP9Q8","Member",118,14
23,0,0,"Arena 4","TinCan","#C2YQVPL0U","Member",1082,129
24,0,0,"Arena 3","Cheif Beef","#PQVP99RC9","Member",615,73
25,0,0,"Arena 3","squeezedcoast15","#J282V0Q2G","Member",645,77
26,0,0,"Arena 3","fooboo104","#P2RQ98PJ9","Member",760,91
27,0,0,"Arena 2","JacobKindaThicc","#RUVQLVCRY","Member",544,65
28,0,0,"Arena 1","Dreadnaughtilus","#J8QCL8CR9","Member",146,17
29,0,0,"Arena 3","dev","#JL0UPJ0PP","Member",867,104
30,0,0,"Arena 3","mason","#GRLC9L9JC","Member",690,82
31,0,0,"Arena 12","jrask88","#GQYRPQ0YG","Member",3951,395
32,0,0,"Arena 3","Ultra Inctincts","#GRCYGCLQ8","Member",952,95
33,0,0,"Arena 1","Sussybaka","#JPPRVCYV2","Member",30,3
34,0,0,"Arena 4","StinkBrain","#GR8Q0QUUR","Member",1002,100
35,0,0,"Arena 1","ElQueLoLeaEsGay","#JRC2VGPQU","Member",119,11
36,0,0,"Arena 2","Hagbar","#RYQLURJCR","Member",433,43
37,0,0,"Arena 2","Dobby","#RC2CVPP08","Member",411,41
38,0,0,"Arena 12","superteamdonk","#QUUVP92RL","Elder",4108,410
39,0,0,"Arena 1","hi","#RGY8VGC9Y","Member",197,19
40,0,0,"Arena 3","mr boombastic","#RCYQ8L9RR","Member",789,78
41,0,0,"Arena 3","galiccipapudo","#GR0QQ9QG8","Member",657,19
42,0,0,"Arena 3","567YaBro567","#J8J8GUCQ8","Member",714,21
43,0,0,"Arena 1","Jequaris pt. 2","#RRY9QG0J9","Member",60,1
44,0,0,"Arena 1","Pinus811","#RP8Y2VGUR","Member",0,0
45,0,0,"Arena 1","hg","#GRCG8PCQJ","Member",0,0
46,0,0,"Arena 6","hg","#R8QYYU9VV","Member",1725,51
47,0,0,"Arena 12","i69yourgirl","#G2R0CY2P8","Member",3791,113
48,0,0,"Arena 2","yair17","#GP8VPUJJV","Member",311,9
