"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Nedal","#CVP98VYP","Lider",7114,3557
2,0,0,"Master III","Tiger","#209CV0QGY","Üye",7819,3909
3,0,0,"Master III","tiger","#2V2C0QGGR","Yardımcı lider",7741,3870
4,0,0,"Master III","The Joker","#P9CC989YJ","Yardımcı lider",7713,3856
5,0,0,"Master III","عبد الرحيم","#UY2G20U2","Büyük",7556,3778
6,0,0,"Master III","Xavi","#29GUQGV0Q","Büyük",7530,3765
7,0,0,"Master I","ＴＡＭＭＯＵＮ","#9GJPGPCL8","Yardımcı lider",6984,3492
8,0,0,"Master I","Mohanad","#929YY8PU2","Yardımcı lider",6775,3387
9,0,0,"Master I","⚡mona⚡","#28U9JR0","Üye",6615,3307
10,0,0,"Master I","malek","#VYCLY2PRV","Üye",6565,3282
11,0,0,"Master I","lord","#2Y29VG2LY","Büyük",6532,1633
12,0,0,"Challenger III","salah","#2GQ0Q8PQV","Üye",6460,1615
13,0,0,"Challenger III","will kiill you","#2UVJYVYCU","Büyük",6451,1612
14,0,0,"Challenger III","Ayman04","#YYJVJJ9JV","Üye",6403,1600
15,0,0,"Challenger III","nasser","#2QC2UJ8G8","Büyük",6314,1578
16,0,0,"Challenger III","ÄBŨ ŸÃŔĄ™✓","#9RGP8VYVL","Üye",6114,1528
17,0,0,"Challenger III","Chico™️","#282PPLGJV","Üye",6000,1500
18,0,0,"Challenger II","Mr.black.06","#C2RJ2U8GJ","Üye",5880,1470
19,0,0,"Challenger II","❤Mahmoud ❤ali❤3","#Q92RVPGCQ","Üye",5797,1449
20,0,0,"Challenger II","AnanJ","#CVYP00CL2","Üye",5778,1444
21,0,0,"Challenger II","jonahhex","#298RPJ9GC","Büyük",5769,692
22,0,0,"Challenger II","johnnyestephan","#92JR9LGJV","Üye",5646,677
23,0,0,"Challenger II","yahya","#YQPRL9G2C","Üye",5617,674
24,0,0,"Challenger II","mãrãh","#2PV2UCG9C","Üye",5579,669
25,0,0,"Challenger II","hadi","#VG0C9GQPJ","Üye",5544,665
26,0,0,"Challenger II","riyaaaaad","#V8GVRYL0Q","Üye",5530,663
27,0,0,"Challenger II","Abo Omar","#8898LYCY0","Üye",5500,660
28,0,0,"Challenger I","naser","#QJUR2L8P2","Üye",5420,650
29,0,0,"Challenger I","hanzi","#UY8RQ09Q8","Üye",5361,643
30,0,0,"Challenger I","aarif","#GLYQLR9JR","Üye",5303,636
31,0,0,"Challenger I","qusai21","#U2J8JLLVQ","Üye",5215,521
32,0,0,"Challenger I","ezzeb el merzak","#JCPPYLRQ","Yardımcı lider",5190,519
33,0,0,"Challenger I","€SIYAH KAN€","#YQRLJ29GV","Üye",5186,518
34,0,0,"Challenger I","simon gamer","#YUQJGLJU","Üye",5171,517
35,0,0,"Challenger I","Abdullah","#P089929UJ","Üye",5162,516
36,0,0,"Challenger I","محمد","#QJP999JR9","Üye",5151,515
37,0,0,"Challenger I","FRAS ALJYAR","#YCRYJ20JR","Üye",5072,507
38,0,0,"14 Arena","abood_zat","#VYLCG8GGV","Üye",4717,471
39,0,0,"14 Arena","rozan","#PVL0RJ0QR","Üye",4630,463
40,0,0,"13 Arena","Rokal","#U8RUPGG8V","Üye",4384,438
41,0,0,"13 Arena","HamodN123","#YVL9989R2","Üye",4228,126
42,0,0,"9 Arena","Thick boi","#R88V90JQG","Üye",2919,87
43,0,0,"9 Arena","shahra","#VQUCL2JL2","Üye",2692,80
44,0,0,"7 Arena","AboYasirAlkasir","#VYJGV9YQP","Üye",2208,66
45,0,0,"6 Arena","moataz","#RGLG8Q0RR","Üye",1816,54
46,0,0,"6 Arena","Abood??","#JLYGQP2VQ","Üye",1622,48
47,0,0,"5 Arena","عصام","#UPUC8RR0G","Üye",1326,39
