"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","VIL VILLANO","#8QVJPY88G","Elder",9000,4500
2,215,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Elder",9000,4500
3,16,120,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Elder",9000,4500
4,180,0,"Royal Champion","el Patriarca","#8QRJJJ0R","Leader",9000,4500
5,112,0,"Royal Champion","HARU","#82GUJ92RY","Člen",9000,4500
6,0,0,"Champion","kevin ash","#UP88UVJC","Člen",8260,4130
7,223,288,"Champion","ALEX","#P0292QP2L","Člen",8088,4044
8,178,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Člen",8088,4044
9,258,0,"Champion","chulaso","#92LQCPVRP","Co-Leader",8065,4032
10,147,0,"Champion","EMPERADOR","#P09CP88J8","Člen",8063,4031
11,16,120,"Master III","putin","#PPR99C8CL","Člen",7821,1955
12,10,430,"Master III","Samu","#9PV8RV2Q2","Člen",7699,1924
13,44,120,"Master III","Romel","#29GCPJJ9","Člen",7663,1915
14,0,0,"Master III","$$@messi@$$","#9J8VVJYYC","Člen",7567,1891
15,138,110,"Master III","eduard cadena c","#882GGQVGJ","Člen",7530,1882
16,54,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Člen",7530,1882
17,8,80,"Master III","MATTHEW","#UJUCU8G90","Člen",7500,1875
18,8,0,"Master II","el destructor","#PGVRRJU89","Člen",7360,1840
19,278,0,"Master II","RufoLemur","#Q082R9YY2","Člen",7318,1829
20,139,88,"Master II","ᵃⁿᵈʳᵉˢ❤️","#GGGQVURJJ","Člen",7301,1825
21,112,160,"Master II","elvis","#L8Y9PG8JU","Člen",7220,866
22,39,80,"Master II","DP2","#P8J8JRUC2","Člen",7186,862
23,94,160,"Master II","pantera","#828QY2YC","Člen",7061,847
24,16,0,"Master II","CRISTIAN YUCRA","#YGYC2J9JU","Člen",7030,843
25,0,0,"Master II","GOMITAS","#RJUQCY9G8","Člen",7000,840
26,30,168,"Master II","ZakisuperUI","#92PL8YQ9P","Člen",7000,840
27,0,0,"Master I","jc","#R9LRC9RR9","Člen",6983,837
28,0,40,"Master I","Franco","#YLPRYG8VQ","Člen",6793,815
29,14,80,"Master I","mamas","#CGCL0VJ88","Člen",6679,801
30,0,0,"Master I","Matheo","#VJUPGV9RG","Člen",6530,783
31,24,80,"Master I","dilan316","#9U00RRV90","Člen",6515,651
32,179,0,"Master I","cristian","#GUUGGRJQY","Člen",6502,650
33,154,208,"Master I","papucho","#VLCVUJLRR","Člen",6500,650
34,0,40,"Master I","Tony montana2","#UUQ8QJ00P","Člen",6500,650
35,21,0,"Challenger III","ϟ Ｍａｒｔｉｎ乂ツ么","#U9YLL0GRU","Člen",6358,635
36,48,80,"Challenger III","fan tumbao","#UY8QGGRVV","Člen",6303,630
37,48,120,"Challenger III","Alex","#UPCYGY9R2","Člen",6239,623
38,0,0,"Challenger III","wilder●~●","#G8QV9Y8CQ","Člen",6074,607
39,0,0,"Challenger III","難金手田月弓","#Y0CQVVR9R","Člen",6070,607
40,34,0,"Challenger III",":-(TITAN:-(","#R99JQQVUV","Člen",6060,606
41,0,0,"Challenger III","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Člen",6046,181
42,146,128,"Challenger III","vlady","#PVQQV8992","Člen",6000,180
43,8,0,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Člen",5905,177
44,0,40,"Challenger II","miguel","#UP29Q8RLV","Člen",5861,175
45,24,80,"Challenger II","choco","#P8P0LUV9G","Člen",5859,175
46,0,0,"Challenger II","jhair11","#VYPJG289J","Člen",5845,175
47,0,0,"Challenger II","dariolino","#CCYQYGJQG","Člen",5814,174
48,24,80,"Challenger II","jhamaly","#R0UJUR08U","Člen",5798,173
49,13,160,"Challenger II","gay_si_me_matas","#GU8PU098Y","Člen",5781,173
50,0,0,"Challenger II","kaneki","#2L00QR8C0","Člen",5743,172
