"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","Disorder","#PPRGJRU","Участник",4175,2087
2,0,0,"Арена 12","chinnn","#P08RLVGY","Глава",4060,2030
3,0,0,"Арена 2","xenatatu","#GJY20GLUU","Участник",502,251
4,0,0,"Арена 12","saru","#8LR8Q2V2","Участник",4013,2006
5,0,0,"Арена 12","yamzzzz","#99P90V88Q","Участник",4001,2000
6,0,0,"Арена 8","pattato","#P9QRCQVQG","Участник",2398,1199
7,0,0,"Арена 12","CHIAAA","#L99C09VJ","Соруководитель",4001,2000
8,0,0,"Арена 12","Alarmclock","#YVPU2RG9","Участник",4001,2000
9,0,0,"Арена 12","2amlim","#2QRQUUVL","Соруководитель",4001,2000
10,0,0,"Арена 12","Untoldlies","#8C9GCP99","Соруководитель",4001,2000
