"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,0,"Royal Champion","AMx Jacuvir","#UVRGV8UL","Elder",9000,4500
2,16,0,"Royal Champion","KevinEv10","#GJ2VRQ00","Elder",9000,4500
3,8,0,"Royal Champion","UribeMan","#99G9UR80","Leader",9000,4500
4,36,0,"Royal Champion","Saintz09","#2R92UL9JJ","Elder",9000,4500
5,46,0,"Royal Champion","Rivem","#882Y2PPRQ","Elder",9000,4500
6,28,0,"Champion","The Queen","#98JQQYRGY","Co-leader",8406,4203
7,0,0,"Master III","BRYAN✌","#20299PU","Member",7850,3925
8,0,0,"Master III","Denthor","#PP88QP8R","Elder",7747,3873
9,0,0,"Master III","luis","#9002RGJPY","Member",7726,3863
10,0,0,"Master III","victorpeniche99","#GVCCLJJL","Member",7702,3851
11,0,0,"Master III","✴LeonardoG✴","#2P0LJ9LRL","Elder",7653,1913
12,0,0,"Master III","Pabl9","#QC9V09L","Co-leader",7567,1891
13,0,0,"Master III","lillosbarbaro","#Y99V89C9","Elder",7538,1884
14,0,0,"Master II","TeboHernanch","#UJLJCL2","Member",7295,1823
15,0,0,"Master II","asa∆zombi✓","#GURLQYGLG","Elder",7229,1807
16,0,0,"Master II","BRYAN✌","#RQJR8RPU","Member",7095,1773
17,0,0,"Master II","Rooney23","#2LVGL9P9Y","Member",7059,1764
18,0,0,"Master I","&lt;c2&gt;Stylev2","#8UPYVGVP","Member",6826,1706
19,8,120,"Master I","Emiliano12","#2VULUVG0G","Member",6781,1695
20,0,0,"Master I","Crossbow JH","#8YL2J0VU9","Member",6747,1686
21,0,0,"Master I","¥ smort ¥","#LQ09LLP2","Member",6742,809
22,0,0,"Master I","AMx Zed","#PQJPURVR","Co-leader",6655,798
23,0,0,"Challenger III","saintvasss","#282LCQLYY","Member",6419,770
24,0,0,"Challenger III","LIKO","#LQRPYLYLC","Member",6344,761
25,0,0,"Challenger III","rocko","#GRY9C89P9","Member",6148,737
26,20,88,"Challenger III","Uziel Guillermo","#GJJJVLPL","Member",6031,723
27,0,0,"Challenger II","Angel_Boss3","#2YVYR092V","Member",5718,686
28,0,0,"Challenger I","La Barbie","#92QRY00UL","Elder",5198,623
