"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Royal Champion","edgar","#8R9UYGUL","Leader",9000,4500
2,10,0,"Grand Champion","⚡️Я∑ㄚ ㄕ◊ﾚﾚ◊⚡️","#YGLYJGV8","Co-Leader",8704,4352
3,76,0,"Grand Champion","Devastador","#RRVYUYU","Co-Leader",8556,4278
4,0,0,"Champion","Liam:)","#J9VUGU9R","Člen",8339,4169
5,20,0,"Champion","Sir Maui","#P8UPGC2Q8","Elder",8330,4165
6,28,0,"Champion","⭐chapo⭐","#28UYQP8V","Co-Leader",8284,4142
7,0,0,"Master III","fo y iñaki","#Q9P2YGRQ","Co-Leader",7899,3949
8,0,0,"Master III","Javy P.R 1 26","#89LR8CCG","Co-Leader",7764,3882
9,0,0,"Master III","BlackMamba","#G8Y8Q98","Co-Leader",7650,3825
10,36,0,"Master III","lil luis","#8VPQC8GP","Co-Leader",7588,3794
11,0,0,"Master III","destructor","#GQ2YC09G","Co-Leader",7568,1892
12,0,0,"Master II","Predator 83","#RCLL8892","Co-Leader",7408,1852
13,0,0,"Master II","altobajo","#8GUGYGL2","Člen",7117,1779
14,38,0,"Master II","mr luisito","#8QYGQPL8","Co-Leader",7097,1774
15,0,0,"Master II","Tristan","#JG00GJV2","Elder",7000,1750
16,0,0,"Master I","Destroyer69","#RVPVJ8G22","Člen",6838,1709
17,29,120,"Master I","LoRd HeRbErT","#8PC2RCY9U","Elder",6786,1696
18,0,0,"Master I","rado Elvin","#8JR2VUPRP","Co-Leader",6643,1660
19,0,0,"Master I","Bryan ch","#C9JPCLGQ9","Člen",6619,1654
20,0,40,"Challenger III","xRipser","#2PLC80UVC","Člen",6459,1614
21,0,0,"Challenger III","adriel","#P92V9GYV","Co-Leader",6443,773
22,0,0,"Challenger III","DarkSoul","#C88LCV9","Člen",6431,771
23,0,40,"Challenger III","rolo1998","#YL8RQJRP2","Co-Leader",6282,753
24,25,90,"Challenger III","lil luis2","#V2QQ9YV0U","Člen",6112,733
25,0,0,"Challenger III","Rash-a-dash","#YVYVGGPC","Člen",6015,721
26,0,0,"Aréna 14","Mostro","#VLQCLJYJ","Co-Leader",4977,597
