"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Master II","Vetsou","#2GCRC0GQ","Lider",7389,3694
2,10,0,"Master II","TheRun974","#2G0PV8QV","Colíder",7274,3637
3,0,0,"Master II","guitax","#2GJYPJQ","Ancião",7119,3559
4,20,0,"Master II","sgal","#J9QVP829","Membro",7090,3545
5,0,0,"Master II","tavanh&amp;keo","#228JYG8UG","Membro",7090,3545
6,20,0,"Master II","Natsu91","#UJRVGY2","Ancião",7029,3514
7,0,40,"Master II","&lt;c5&gt;ArBi","#UJ0VJRVU","Membro",7003,3501
8,0,0,"Master I","ugo le terrible","#L9PGLQC","Membro",6796,3398
9,0,0,"Master I","florian","#YYR8JV80","Membro",6742,3371
10,0,0,"Master I","doudou","#2LVU99R80","Membro",6500,3250
11,10,50,"Challenger III","piranath","#8820YV9J","Ancião",6416,1604
12,0,0,"Challenger III","LeRoiFlavio","#LYQQYJ2Y","Membro",6208,1552
13,0,0,"Challenger II","EYEline","#VU8CQV9L","Colíder",5615,1403
14,0,0,"Challenger II","danos","#YPV020QL","Membro",5556,1389
15,0,0,"Challenger I","Blue Balloon","#2QLCUP22J","Ancião",5461,1365
16,0,0,"Challenger I","Pedrodactil","#QVVQC0RJ","Colíder",5297,1324
