"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,116,0,"Grand Champion","yoyoyo","#2299PUG92","Leader",8570,4285
2,21,0,"Champion","heisenberg","#8YU8Q2QP","Member",8003,4001
3,162,10,"Master III","spy7","#99LU2RV89","Member",7532,3766
4,45,0,"Master II","Dianaki","#L2J0JQ2","Member",7386,3693
5,0,0,"Master II","Ram Rider","#9Q9GGYQGR","Member",7316,3658
6,0,0,"Master II","Kostas","#YPCUYGCYG","Member",7305,3652
7,0,0,"Master II","kox","#PY0UVCY0","Member",7296,3648
8,0,0,"Master II","Duke","#PLCQJL2C2","Member",7282,3641
9,0,0,"Master II","asteris9419","#P2VP299QY","Member",7282,3641
10,68,241,"Master II","SKT1 THRESH","#GLRQG8Y","Member",7258,3629
11,17,40,"Master II","capten m","#GP2J0C2G9","Member",7212,1803
12,55,160,"Master II","قاسم","#2JG2R00C8","Member",7188,1797
13,0,0,"Master II","general jagga","#92C99VCLQ","Member",7154,1788
14,0,0,"Master II","GIAGOYLAS","#GY2989U9Y","Member",7153,1788
15,0,0,"Master II","BAHAOU","#9LP0UUL9P","Member",7100,1775
16,0,0,"Master II","Proandrew","#99LVYL8UY","Member",7001,1750
17,0,0,"Master II","BlackMamba","#2C2PJRJ0","Member",7000,1750
18,0,0,"Master II","Peris13","#82GUQ2PL","Member",7000,1750
19,0,0,"Master I","Npl","#CPJVCGUCL","Member",6853,1713
20,110,40,"Master I","George","#8GRQ0JUPJ","Member",6845,1711
21,0,0,"Master I","kostis17","#L28GP0","Member",6807,816
22,0,0,"Master I","sko","#YC9L8U99","Member",6728,807
23,0,0,"Master I","Κόμης Δάνδολος♣","#20P9V2QJY","Co-leader",6708,804
24,0,0,"Master I","agelos","#PPL0L80G","Member",6684,802
25,80,220,"Master I","Papasavvidis","#PJ2RU0LCV","Member",6589,790
26,0,0,"Master I","tsosmis","#J2CV9VY2G","Member",6505,780
27,26,0,"Master I","nikos","#LPP0PVRU9","Member",6500,780
28,0,0,"Challenger III","kfrydas","#JRL0VVYV","Member",6466,775
29,0,0,"Challenger III","billofthegods","#R0JYYP8GC","Member",6442,773
30,11,0,"Challenger III","emlag","#YJYQL0PL9","Member",6427,771
31,0,0,"Challenger III","AlphaMale","#GU902CVRJ","Member",6370,637
32,0,0,"Challenger III","Crazy748stage","#J0Y9C00C2","Member",6276,627
33,0,0,"Challenger III","take the mpoulo","#L2CJJYRC","Member",6166,616
34,0,0,"Challenger III","Reddo Hoku","#8QCR9CR9","Elder",6000,600
35,0,0,"Challenger I","DragonballZ500","#892UQY9GY","Member",5349,534
36,0,0,"Challenger I","Raistz","#8U80CP020","Member",5275,527
