"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 5","thcgg","#98CPPYQU9","Member",1410,705
2,0,0,"Arena 4","arad","#CVCQGYQPC","Member",1160,580
3,0,0,"Arena 3","Amir azim","#UCQVRYLVR","Member",675,337
4,0,0,"Arena 2","arina","#G9G9V9YY0","Member",451,225
5,0,0,"Arena 12","mehdi","#QLPLQPUQG","Member",3800,1900
6,0,0,"Arena 2","mohamad","#QRRU2VC2G","Member",427,213
7,0,0,"Arena 12","bk","#9RVP20PV8","Member",4002,2001
8,0,0,"Arena 2","mohi","#QVJ899YP2","Member",463,231
9,0,0,"Arena 3","ayuob","#LVUR8CL2Q","Member",642,321
10,0,0,"Arena 12","mohamad","#YG92UY028","Member",4001,2000
11,0,0,"Arena 2","Danial","#QCJ0P8YUL","Member",438,109
12,0,0,"Arena 2","p.e.k.k.a","#QVPGR9QC9","Member",597,149
13,0,0,"Arena 1","King","#QRV98C8PY","Member",120,30
14,0,0,"Arena 1","agha sadra","#L8YPGPLY8","Member",169,42
15,0,0,"Arena 8","ebi","#LQG2C8UQV","Member",2313,578
16,0,0,"Arena 1","abolfazl","#L99J8G2G0","Member",60,15
17,0,0,"Arena 1","had","#LYR88RYY0","Member",148,37
18,0,0,"Arena 12","k@l@ntar","#2RUY0VJC","Leader",4001,1000
19,0,0,"Arena 4","m.mahdi","#QYQ2LJYCC","Member",1264,316
20,0,0,"Arena 1","shahrokh","#YRG9G0GYV","Member",114,28
21,0,0,"Arena 1","saber","#Q8VCVRR8C","Member",179,21
22,0,0,"Arena 2","mahdi","#YQL8YJCLU","Member",440,52
23,0,0,"Arena 1","Goker","#QYLYR8GUQ","Member",0,0
24,0,0,"Arena 1","mohamad(mk)","#LVULV9PQ0","Member",110,13
25,0,0,"Arena 3","wires","#LJPG9PQV9","Member",917,110
26,0,0,"Arena 1","ميران مختارى","#YQVVPVU8R","Member",89,10
27,0,0,"Arena 2","6بطهنفخیعخمقحعق","#PGV8822GU","Member",415,49
28,0,0,"Arena 1","Rictane","#LVGV202GQ","Member",178,21
29,0,0,"Arena 5","nima","#YRRUVCCUU","Member",1382,165
30,0,0,"Arena 2",":)alireza:)","#LR2J8GPV0","Member",452,54
31,0,0,"Arena 1","مارول","#YG2J208GP","Member",105,10
32,0,0,"Arena 6","Ali Zahra","#YGLLLYG9Y","Member",1740,174
33,0,0,"Arena 3","shahab","#YJUYVCJLP","Member",657,65
34,0,0,"Arena 2","mahtabhatami","#LQRLV2GR2","Member",302,30
35,0,0,"Arena 1","arman","#YC9YQU0GY","Member",89,8
36,0,0,"Arena 1","mahdi_killer","#L9Q2UVJPY","Member",55,5
37,0,0,"Arena 1","diako","#Y8JJGVJY2","Member",29,2
38,0,0,"Arena 2","A.,jf9qkft","#YQC8VP0LL","Member",519,51
39,0,0,"Arena 3","alii","#YRLVQ0JC8","Member",909,90
40,0,0,"Arena 3","aliasghar__2004","#YGP0Q82Q2","Member",838,83
41,0,0,"Arena 2","hif","#LPGJL28VJ","Member",584,17
42,0,0,"Arena 4","$@h●○","#LU0PJ9Y2U","Member",1104,33
43,0,0,"Arena 1","ماهان","#YYC2LLVPJ","Member",114,3
44,0,0,"Arena 1","aria","#LQYRCLRC8","Member",86,2
45,0,0,"Arena 3","assassin","#PJCLUY89P","Member",645,19
46,0,0,"Arena 3","امیرمهدی","#LVPPVGRV8","Member",905,27
47,0,0,"Arena 1","یونا","#YGY82LJ20","Elder",212,6
48,0,0,"Arena 1","ma.mi","#LL90Y22JR","Member",0,0
49,0,0,"Arena 1","JeissonWHAT","#YQ0JVJL90","Member",0,0
