"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","obed","#UVUY92Q","Co-leader",9000,4500
2,0,0,"Champion","Josue","#PYRLQLGY2","Elder",8208,4104
3,30,0,"Champion","Flash_9112","#82C2UR20G","Co-leader",8003,4001
4,0,0,"Master III","RedMan","#90JQV00Y","Elder",7560,3780
5,0,0,"Master II","Kevin :)","#P29P8JG","Leader",7363,3681
6,0,0,"Master II","ivan❤️","#8JLJU2YL","Member",7313,3656
7,0,0,"Master II","nkk","#9G2809V2G","Member",7243,3621
8,0,0,"Master II","chars","#99R9L0C0Q","Member",7194,3597
9,0,0,"Master I","jairo","#8JLR9CGG8","Member",6761,3380
10,0,0,"Master I","Cortes","#J8GRPVQ","Member",6726,3363
11,10,20,"Master I","Harumi","#RG2VUVGYQ","Member",6588,1647
12,0,0,"Challenger II","josepaco137","#9020U0LRJ","Member",5863,1465
13,0,0,"Challenger II","Surom","#LQURP90","Co-leader",5681,1420
14,0,0,"Challenger II","Ess Richard Lg","#292Q8RJ","Member",5600,1400
15,0,0,"Challenger II","xXAlexiSXx","#9J8G9QJCL","Member",5570,1392
16,0,0,"Arena 14","TroyanSylvan235","#89VUY099R","Member",4752,1188
17,0,40,"Arena 12","Danae","#YUCG8Q8VU","Member",4154,1038
