"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,190,0,"Grand Champion","KHAOS","#229GCVLP","Membre",8596,4298
2,74,0,"Champion","Alice","#YC2JLCRL","Chef adjoint",8498,4249
3,148,0,"Champion","お前キモいよ2","#LJ2J2JUVL","Membre",8264,4132
4,150,0,"Champion","mapion","#8YCQQVV9","Aîné",8085,4042
5,92,0,"Champion","店長や！！","#PLG09VQY9","Membre",8000,4000
6,0,0,"Master III","れーおー","#92G2GVRQ","Membre",7710,3855
7,0,0,"Master III","はとむぎ","#VGPCPYGC0","Membre",7659,3829
8,445,0,"Master III","ラコステ","#9JP8PUPR2","Membre",7644,3822
9,212,0,"Master III","*~テンテン~*","#8G9RCL0R9","Membre",7621,3810
10,18,50,"Master III","かずい","#2JCYGQGLR","Membre",7578,3789
11,102,0,"Master III","sparker","#2Y2LRU00Y","Aîné",7563,1890
12,28,40,"Master III","monmonmi","#22YYPV0GG","Membre",7541,1885
13,154,340,"Master III","KEN","#PJP8YC8RV","Membre",7531,1882
14,0,0,"Master III","はやと","#2RG9JV02P","Membre",7500,1875
15,523,450,"Master II","よねすけ","#22GPYGV8P","Membre",7401,1850
16,120,0,"Master II","GEGEN","#8JV922GG","Chef",7353,1838
17,380,368,"Master II","椿くん","#9CJY09C2P","Membre",7257,1814
18,180,0,"Master II","bigbang","#2RLQYPY0V","Membre",7212,1803
19,78,320,"Master II","kazu","#8JVPRP9RQ","Membre",7183,1795
20,106,200,"Master II","どれみ","#9C89JGRL","Membre",7181,1795
21,180,280,"Master II","バレット","#9UGY80800","Membre",7097,851
22,0,0,"Master II","けー","#LVUVYJYQ","Aîné",7070,848
23,62,0,"Master II","jふう","#PCL00Q02L","Membre",7048,845
24,293,576,"Master II","しんいち","#U09GUC882","Membre",7015,841
25,40,120,"Master II","ハルイロセカイ","#8LGLGRRP","Membre",7000,840
26,82,200,"Master I","ジジ","#9CL8YC02G","Membre",6939,832
27,0,0,"Master I","GO!GO!Fightin'","#Y02UG2G2Y","Membre",6886,826
28,129,240,"Master I","G★O★M★A★K★I","#P0RJL8VP","Aîné",6884,826
29,152,280,"Master I","ヨ・コータ2世","#2QPLVVC9","Chef adjoint",6789,814
30,0,0,"Master I","ニコ","#9LJ2JQG0C","Membre",6741,808
31,58,40,"Master I","ちーむけびちゃん","#88CULG88Q","Membre",6727,672
32,10,0,"Master I","けいいた","#PJ8PRP9Q0","Membre",6704,670
33,468,424,"Master I","TAKAE♡","#RQUYJUQV0","Membre",6703,670
34,238,350,"Master I","アンモ","#QL0QLU2PU","Aîné",6619,661
35,91,160,"Master I","tatsukibro","#8YGJ8CL2","Membre",6506,650
36,0,0,"Challenger III","こまちんぐ","#PCQJY8GPC","Membre",6244,624
37,300,480,"Challenger III","T.ウッズ","#CCLRGPJ2J","Membre",6214,621
38,0,0,"Challenger III","ゆあ」「ひおよぬる","#RVQR990UU","Membre",6183,618
39,70,0,"Challenger III","とまーん！","#VPRQQGL0C","Membre",6166,616
40,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Membre",6143,614
41,0,0,"Challenger III","God Only Knows","#RJVU90","Membre",6140,184
42,89,230,"Challenger III","ryoma","#2PJLRLYV0","Aîné",6051,181
43,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Aîné",5917,177
44,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Membre",5881,176
45,0,0,"Challenger II","タイガース","#YR988LCYC","Membre",5841,175
46,0,0,"Challenger I","たくシュー","#LQY2UJRUJ","Membre",5374,161
47,46,160,"Challenger I","トモ","#LLRLYQRL8","Aîné",5276,158
48,0,0,"Challenger I","Leaf39","#9VQG29YV0","Membre",5230,156
49,0,0,"Challenger I","祁炫玉","#2C8G8V90","Chef adjoint",5010,150
50,0,0,"Arène 14","りんこ","#92L9JPG","Chef adjoint",4719,141
