"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,0,"Royal Champion","Young Kindaichi","#R9Q8VP99","Соруководитель",9000,4500
2,94,200,"Royal Champion","爱哭的大白狼","#P9YYPRJJU","Участник",9000,4500
3,46,0,"Grand Champion","(VVVip) langzi","#2RUY9UPLY","Глава",8695,4347
4,0,0,"Grand Champion","Max","#8L9YY9UC","Участник",8644,4322
5,98,0,"Grand Champion","nowarjustfun","#PR0R9YLG","Соруководитель",8610,4305
6,249,0,"Grand Champion","Marston L","#92U2GY82","Соруководитель",8530,4265
7,90,0,"Champion","情歌王子","#Y2GUP888","Соруководитель",8389,4194
8,115,0,"Champion","your FATHER","#9LV80L09","Соруководитель",8029,4014
9,70,0,"Master III","malgr8","#22RRCCJ0","Участник",7841,3920
10,213,0,"Master III","呆呆","#980VPUPR","Соруководитель",7760,3880
11,0,0,"Master III","Jeff","#V2QUUY0V","Участник",7739,1934
12,178,0,"Master III","jefferson","#8GRY09J9","Соруководитель",7709,1927
13,108,0,"Master III","chee boon","#9UQU9PGUL","Участник",7614,1903
14,0,0,"Master III","Upup","#2RJQC0PV","Участник",7586,1896
15,72,320,"Master III","忒不和","#Q0JRQVLLY","Участник",7529,1882
16,0,0,"Master III","葵九璃.","#RCLYVV0J8","Участник",7509,1877
17,160,0,"Master II","cheeboon","#9VY9UC02V","Старейшина",7469,1867
18,214,0,"Master II","victory","#9QVPL9JV9","Старейшина",7412,1853
19,190,280,"Master II","顺达","#L0YCPQVG","Участник",7254,1813
20,0,0,"Master II","(VVVIP) Max100","#2GRCR9PQQ","Старейшина",7239,1809
21,10,120,"Master I","逼灭了....","#28JGR0LP","Участник",6535,784
22,150,230,"Challenger III","神杀123","#2VL89GUQ","Участник",6346,761
23,34,0,"Challenger III","ravekash","#UPPY2RP0U","Участник",6330,759
24,0,120,"Challenger III","ghost village","#QCV0R0R","Участник",6186,742
25,18,40,"Challenger III","单排只为忘了她","#CVJ98GQP8","Участник",6112,733
26,0,352,"Challenger III","粉蝰.","#VR0JG8V0C","Участник",6090,730
27,26,160,"Challenger III","Hao","#CVLUULYCP","Участник",6030,723
28,16,80,"Challenger III","꧁泪痕ﻬ꧂","#VQPP0CG8R","Участник",6030,723
29,0,0,"Challenger II","我是你爸爸","#CQ20RJL2L","Участник",5704,684
30,36,40,"Challenger II","顺达是sb","#V2JG90R2L","Участник",5503,660
