"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Spencer","#2YYQ220L","Mitglied",7089,3544
2,0,0,"Challenger III","Jordan","#829PV9YG","Mitglied",6114,3057
3,0,0,"Challenger II","Sanelibrah","#88Q2PQ8JJ","Anführer",5772,2886
4,0,0,"Challenger II","armin98","#89LVJQ8CY","Mitglied",5518,2759
5,0,0,"Challenger I","vans","#P2CLVYP8C","Mitglied",5426,2713
6,0,0,"Challenger I","Mota314","#9PVGJQLUY","Mitglied",5160,2580
7,0,0,"Challenger I","cklaus","#8JLLR8GY0","Mitglied",5001,2500
8,0,0,"Challenger I","BJCCowling","#P0VCY2C9","Mitglied",5001,2500
9,0,0,"Challenger I","Izo","#CYGUJP8","Mitglied",5001,2500
10,0,0,"Challenger I","ison ring III","#PURG8LUYG","Mitglied",5001,2500
11,0,0,"Arena 12","DT-L21","#2U8V8VL9U","Mitglied",4000,1000
12,0,0,"Arena 13","Vezzi","#88GLL9RU","Mitglied",4218,1054
13,0,0,"Arena 12","King Streeticus","#9J09LPG2","Mitglied",4114,1028
14,0,0,"Arena 13","Tay V.","#82UJGU9LJ","Mitglied",4256,1064
15,0,0,"Arena 12","stollie","#8RRV9P8R0","Ältester",4001,1000
16,0,0,"Arena 12","Xander","#Q8LLVYLV","Mitglied",4001,1000
