"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,294,0,"Royal Champion","Loreabba8519","#J88GR0P","Oudste",9000,4500
2,64,0,"Grand Champion","MATTY","#GC0LR9C","Oudste",8588,4294
3,84,0,"Champion","Jabberwock","#8PVVV9UQY","Oudste",8379,4189
4,324,0,"Champion","kiappa95","#2QPV8J9","Oudste",8342,4171
5,177,288,"Champion","Filtro","#28CJ8U9Y","Lid",8340,4170
6,60,120,"Champion","Antonio7331","#RVCLYJU","Oudste",8104,4052
7,44,40,"Champion","Viridante","#2YQPUQ0Y","Oudste",8004,4002
8,260,280,"Master III","Dabolus","#2PY0VL9L","Oudste",7812,3906
9,0,0,"Master III","retyu954","#YQPVULCCV","Lid",7732,3866
10,0,0,"Master III","Balla","#GQCJ2LUCQ","Lid",7500,3750
11,18,40,"Master II","⚽️MAXK⚽️","#20JYY8LG","Oudste",7329,1832
12,0,0,"Master II","eubasss","#G0Q08QLCV","Lid",7310,1827
13,44,120,"Master II","Le Foul","#9CGGUCYU","Lid",7282,1820
14,272,400,"Master II","GianBi","#C9V8RLL22","Oudste",7121,1780
15,108,0,"Master I","seppia","#P9Y9LLV","Leider",6938,1734
16,222,0,"Master I","karalis99","#U8Y2RJYG9","Lid",6878,1719
17,268,240,"Master I","Beerus","#G2G2L090Y","Lid",6788,1697
18,53,0,"Master I","Airykyll","#LYGCGGGJ8","Lid",6779,1694
19,132,240,"Master I","htsoam_","#992LRQG","Oudste",6682,1670
20,131,120,"Master I","S.P.Q.R","#V228JGPP0","Lid",6564,1641
21,0,0,"Master I","marta","#CGPU9PVCV","Lid",6501,780
22,0,0,"Master I","AlexLost94","#80PGVCY8","Lid",6500,780
23,0,80,"Challenger III","Nemo","#29P8VUGY0","Lid",6407,768
24,0,80,"Challenger III","Manga","#UVPVJ9YCL","Lid",6404,768
25,8,40,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Oudste",6332,759
26,50,120,"Challenger III","Shadow51","#QCJ8PYQPQ","Lid",6314,757
27,34,120,"Challenger III","xRighi97x","#9L82J8RY","Lid",6267,752
28,258,240,"Challenger III","nev","#VLQL2YC89","Lid",6172,740
29,31,120,"Challenger III","Salgar","#U8C2RGLRG","Lid",6157,738
30,0,0,"Challenger III","Leo","#YQ9JVYUR8","Lid",6150,738
31,50,80,"Challenger III","Peppe puffo","#URRQ8CYLU","Lid",6128,612
32,26,0,"Challenger III","dammi2euro","#RGQJ90PY9","Lid",6038,603
33,90,120,"Challenger II","ILNOVA","#Y8GRV2QV","Lid",5915,591
34,26,40,"Challenger II","Valt","#Q8GJYU2JQ","Lid",5855,585
35,68,40,"Challenger II","gibi","#V22LU0RJP","Lid",5834,583
36,234,240,"Challenger II","VictoryEnjoyer","#JY9VYCG8G","Oudste",5806,580
37,148,200,"Challenger II","Elisa","#URLGQLJUC","Lid",5734,573
38,0,0,"Challenger II","Grax","#JPCQQJ88C","Lid",5531,553
39,0,0,"Challenger I","luri","#PUGJLR2VV","Lid",5370,537
40,25,120,"Challenger I","Johnny","#P9JYRJV0C","Lid",5357,535
41,0,40,"Challenger I","HokutoKen","#UJPYPLRY0","Lid",5335,160
42,85,40,"Challenger I","lele","#GC88V2CG8","Lid",5309,159
43,0,0,"Arena 14","enzo7","#P82C9GG9J","Lid",4805,144
44,40,80,"Arena 14","Steffo","#2LRQPLP98","Lid",4690,140
45,40,80,"Arena 14","$-_-%-_-$","#V09UVRJ0L","Lid",4665,139
