"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 6","H2R KAWASAKI","#PG8UJ9GYY","Thành viên",1894,947
2,0,0,"Đấu trường 12","Fermin 2.0","#22Y2Y0JQR","Leader",4001,2000
3,0,0,"Đấu trường 12","☆PANTERA NEGRA☆","#YQYGCJC29","Thành viên",3707,1853
4,0,0,"Đấu trường 9","destroyer","#YGQY2PV99","Thành viên",2762,1381
5,0,0,"Đấu trường 12","sentinela","#PR0R0YJQC","Thành viên",3648,1824
6,0,0,"Đấu trường 7","AnthonyReyes27","#9GGR8UPYV","Thành viên",2077,1038
7,0,0,"Đấu trường 10","neney","#Y90UYCY90","Thành viên",3043,1521
8,0,0,"Đấu trường 10","espada","#PR289G89U","Thành viên",3000,1500
9,0,0,"Đấu trường 7","ricardo","#PULRJ9298","Thành viên",2105,1052
10,0,0,"Đấu trường 12","villa98","#8JVG8Q0U2","Co-leader",4001,2000
11,0,0,"Đấu trường 12","AJ","#PVGJGGPJC","Elder",3777,944
