"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,7,0,"Royal Champion","pepe","#2U0LV9CLR","Anführer",9000,4500
2,379,0,"Champion","Gudy","#9UP08GLCL","Vize-Anführer",8440,4220
3,504,0,"Champion","Angus","#P8U9000GV","Vize-Anführer",8345,4172
4,462,0,"Champion","SURUKU TUKU","#92098VGL9","Vize-Anführer",8085,4042
5,53,200,"Master III","◇☆Rey ☆◇","#UR9CC8YY2","Ältester",7661,3830
6,120,80,"Master III","susualoo!!","#2JPY0V988","Mitglied",7647,3823
7,266,200,"Master III","turco2","#JJJJQ00QQ","Vize-Anführer",7620,3810
8,176,10,"Master III","DRAGONhice","#CCGJ2YCG","Mitglied",7601,3800
9,50,80,"Master III","enano","#CRUPC2L2J","Vize-Anführer",7586,3793
10,76,0,"Master III","Enano XV","#PQVVLJYJC","Vize-Anführer",7557,3778
11,68,120,"Master II","Pdorro","#RCYV02YL8","Mitglied",7381,1845
12,0,40,"Master II","《♤JUANPI♤》","#2L0P8990G","Mitglied",7289,1822
13,107,200,"Master II","hele","#CPGJV0RCL","Mitglied",7211,1802
14,0,0,"Master II","nahue","#99YPC89Q2","Mitglied",7184,1796
15,76,120,"Master II","DavusKing☃️","#GV8J2CRR9","Ältester",7125,1781
16,21,120,"Master II","_Veegaa15","#9RPCLJYGV","Mitglied",7119,1779
17,185,0,"Master I","reyHold","#LLJY8C9","Mitglied",6931,1732
18,8,0,"Master I","smock","#Y0V2GVVY8","Mitglied",6761,1690
19,16,0,"Master I","Lucero","#C90PVPP2","Vize-Anführer",6673,1668
20,116,160,"Master I","marcelin","#LVCJJPUL8","Vize-Anführer",6672,1668
21,36,40,"Master I","pollo","#J0CY08JY","Mitglied",6660,799
22,121,200,"Master I","nigth_akira07","#JU2Y2GJ2Q","Mitglied",6595,791
23,0,200,"Master I","alex","#UPRVU99P8","Mitglied",6536,784
24,24,80,"Challenger III","aguspro","#UP9LRYJP8","Mitglied",6363,763
25,0,0,"Challenger III","托马斯","#LC2RVQYVL","Mitglied",6357,762
26,34,40,"Challenger III","Tom","#JQLJ28J8L","Mitglied",6232,747
27,8,0,"Challenger III","ByViruzz","#2YVLLVU80","Mitglied",6207,744
28,0,0,"Challenger III","WCP/ Lucas","#92V0UYV2C","Mitglied",6121,734
29,43,120,"Challenger III","Skullcrow","#C8CVJG0CR","Mitglied",6075,729
30,160,186,"Challenger III","Dark Alucard","#2J0UPQYR8","Mitglied",6062,727
31,16,70,"Challenger III","SHARIELCO","#P9GV2QJQJ","Mitglied",6039,603
32,68,0,"Challenger III","benja","#GVU8VUU99","Mitglied",6000,600
33,182,40,"Challenger II","Adripro1754","#2CGLQ9CL0","Mitglied",5965,596
34,0,0,"Challenger II","ŇÏČØŠP","#RLY0Q0RGY","Mitglied",5934,593
35,166,160,"Challenger II","perrololpe","#V8JJCQ092","Mitglied",5834,583
36,54,280,"Challenger II","juana","#2V20002RV","Mitglied",5820,582
37,70,240,"Challenger II","eldiosargentino","#CR8R08URC","Ältester",5799,579
38,0,0,"Challenger II","Thor_19B","#RC9VPPPY2","Mitglied",5797,579
39,256,380,"Challenger II","Thiago Chaile","#PYJ998L99","Mitglied",5755,575
40,0,64,"Challenger II","Santino atr","#20CP28PQP","Mitglied",5741,574
41,179,256,"Challenger II","Guillo","#2U2QLJYPV","Mitglied",5731,171
42,0,0,"Challenger II","lequé","#QQQ9G9UL0","Mitglied",5708,171
43,156,210,"Challenger II","Grobido","#U9YYRYCQJ","Mitglied",5588,167
44,24,80,"Challenger II","telameto","#CC9VLVUJP","Mitglied",5578,167
45,10,40,"Challenger II","chombo loco","#9GVGVLURP","Mitglied",5500,165
46,66,120,"Challenger II","lean","#CYCVV2GVQ","Mitglied",5500,165
