"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","fireclone","#L9GGQ9G8","Старейшина",9000,4500
2,0,0,"Grand Champion","MEEPORK","#Y2J92UGY","Глава",8623,4311
3,140,112,"Champion","Miloball","#GQ82RJQV","Соруководитель",8131,4065
4,80,0,"Master III","Jane 叔叔","#LC8Y0G2Y","Старейшина",7947,3973
5,0,0,"Master III","beetee","#2PQ82QPQU","Соруководитель",7935,3967
6,0,0,"Master III","greg","#9PUJ0YC9","Старейшина",7817,3908
7,134,160,"Master III","Dog","#8RJJC0J0","Участник",7709,3854
8,166,0,"Master III","keatpapa","#2QVGYRG2","Старейшина",7607,3803
9,80,120,"Master III","your nan","#PYYYR288Y","Участник",7531,3765
10,0,0,"Master III","Jagdeep Singh","#22UYJUV2L","Участник",7500,3750
11,0,0,"Master II","JustinPartycat","#RLU8JVP","Участник",7454,1863
12,0,0,"Master II","MOJOJOJO","#Y808P000","Участник",7266,1816
13,44,40,"Master II","Mango","#RLLJLGV","Участник",7228,1807
14,0,0,"Master II","unluckyguy","#8QLV0RQQ","Участник",7223,1805
15,0,0,"Master II","purpearl","#80RQJUG2","Старейшина",7211,1802
16,8,0,"Master II","Eugene","#8YYRRYJC","Старейшина",7190,1797
17,16,80,"Master II","wallet","#PJGYG9JR2","Участник",7144,1786
18,0,0,"Master II","Darren","#QJR2R0VQ","Участник",7118,1779
19,0,0,"Master II","Zane","#2PLPVLJYU","Участник",7000,1750
20,106,160,"Master I","Dezzie","#8CVY8G0U","Участник",6948,1737
21,50,0,"Master I","vanda","#2000Y9UR8","Участник",6888,826
22,0,0,"Master I","小白菜","#8V99UU9U2","Участник",6813,817
23,0,0,"Master I","Ahhong","#89PCR9QQ","Соруководитель",6805,816
24,0,0,"Master I","Aleks","#YQ89RGY","Участник",6769,812
25,0,0,"Master I","AddictedAndy","#P9UQ9YLV","Участник",6767,812
26,62,0,"Master I","zappyzap","#8QVRQ2JP","Старейшина",6734,808
27,0,0,"Master I","mr who","#82R2R988","Участник",6731,807
28,0,0,"Master I","Dobby","#2YY2JQ8L2","Участник",6719,806
29,0,0,"Master I","kye","#YYJUVC2J","Участник",6658,798
30,0,0,"Master I","royale","#R8RG98VPR","Участник",6591,790
31,0,0,"Challenger III","iamlgy","#2G822QCG","Соруководитель",6397,639
32,0,0,"Challenger III","SuperCell","#80VUC9ULR","Участник",6357,635
33,0,0,"Challenger III","Toilet","#RQV08V0R","Участник",6340,634
34,0,0,"Challenger III","FreshrThnWoolyz","#P89Q2Y0","Участник",6278,627
35,76,80,"Challenger III","kron","#2L0QP0LP0","Участник",6266,626
36,24,120,"Challenger III","ieeioqir","#CU8JGVUVG","Участник",6257,625
37,0,0,"Challenger III","linz","#2092RPQQ","Участник",6239,623
38,0,0,"Challenger III","YeeT","#8V20292GL","Участник",6134,613
39,0,0,"Challenger III","whitemast","#2RJJJQQL0","Участник",6000,600
40,0,0,"Challenger II","godhack","#2Q2VYV2JU","Участник",5890,589
41,0,0,"Challenger II","Esmond","#28LLVJYJ2","Участник",5846,175
42,49,112,"Challenger II","Art l","#UG9QRQ88G","Участник",5768,173
43,0,0,"Challenger II","k._.a._.l","#RCP8LQPQP","Участник",5740,172
44,1,56,"Challenger II","cwpple","#VP2QJ0LJP","Участник",5647,169
45,0,0,"Challenger II","Outfox","#2LYUL9QGQ","Участник",5626,168
46,0,0,"Challenger II","GlowinDark","#YLQL29JP","Участник",5621,168
47,0,0,"Challenger II","black magic","#YGYP828","Участник",5530,165
48,8,40,"Challenger I","Chimmie","#GR9C8P0Q","Участник",5053,151
49,0,0,"Challenger I","TeeOh","#LL8Q0920","Соруководитель",5026,150
