"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,270,0,"Royal Champion","Lasse","#PP8CU2GL0","Соруководитель",9000,4500
2,100,0,"Champion","Slambam","#9P20U022","Участник",8000,4000
3,168,200,"Master III","durumdyret","#2YR0LUPYQ","Участник",7879,3939
4,152,0,"Master III","PatFenis","#988VGR2G2","Участник",7786,3893
5,98,0,"Master III","Hasse","#PJYQY8JG","Участник",7649,3824
6,82,160,"Master III","bammer","#CGYY2PULJ","Участник",7620,3810
7,62,40,"Master III","F.A85","#UQ0JQ2RVV","Участник",7526,3763
8,251,0,"Master III","Kimbo","#9Y02PUL8","Глава",7500,3750
9,169,0,"Master II","MahBawlsInYoJaw","#CVP0YC0GL","Участник",7424,3712
10,0,0,"Master II","Dog_Water","#CVQ2GVRPC","Участник",7417,3708
11,0,0,"Master II","tobe","#YQGUL0URY","Участник",7335,1833
12,48,0,"Master II","thranee","#8LLUGUCR0","Участник",7299,1824
13,82,160,"Master II","Boss","#LVYGLJPUL","Участник",7293,1823
14,56,0,"Master II","anthon","#Y22G9PJUQ","Участник",7212,1803
15,164,0,"Master II","waardy","#GR08QL2","Участник",7102,1775
16,42,0,"Master II","Ducky","#9RL922CLV","Участник",7088,1772
17,28,220,"Master II","MrGraf","#YRYV2ULCR","Старейшина",7081,1770
18,0,0,"Master II","lucas","#998VG0J","Участник",7057,1764
19,0,0,"Master II","Blammo","#JY2U2YVYC","Участник",7040,1760
20,0,0,"Master I","Boogst77","#PCG22YJGV","Участник",6914,1728
21,206,350,"Master I","BjornGrylls","#2V0CL8VP","Участник",6793,815
22,18,0,"Master I","marcusdc","#2P8YL08","Участник",6767,812
23,152,40,"Master I","No1Vern-","#LU0V9LC9","Участник",6726,807
24,102,216,"Master I","Rex","#QJVY0RQJ","Участник",6721,806
25,142,200,"Master I","MrNoJoke","#2YV89QPY","Участник",6703,804
26,392,360,"Master I","KINGSWAY","#PUPQGVJJQ","Участник",6683,801
27,0,0,"Master I","jon3z","#PU0VCRGGY","Участник",6652,798
28,0,0,"Master I","Asta","#UYUV8U0RY","Участник",6649,797
29,28,40,"Master I","Echo","#LCLRQ0GG","Участник",6618,794
30,222,360,"Master I","Saxo","#8Y9RVURJ9","Участник",6612,793
31,18,296,"Master I","Anders","#V9P2R0LJC","Участник",6594,659
32,0,0,"Master I","Malthe","#QL80CGP","Участник",6517,651
33,42,40,"Challenger III","nikolaj","#YQQ229GVY","Участник",6455,645
34,52,40,"Challenger III","sut dig selv","#R99VQV8PJ","Участник",6336,633
35,0,0,"Challenger III","schmidt2105 v2","#8Q0LLVUGG","Участник",6336,633
36,52,240,"Challenger III","RyllN","#89JQQGQQ9","Соруководитель",6335,633
37,88,240,"Challenger III","Arcas","#20CQUJYGJ","Участник",6304,630
38,28,0,"Challenger III","Sjakalen","#PGLP2CG0","Старейшина",6261,626
39,214,360,"Challenger III","christian","#80LC2GG","Участник",6259,625
40,208,240,"Challenger III","jack","#CCQ29PLY0","Участник",6033,603
41,0,0,"Challenger II","MajseMadsen","#RVUVP9R0P","Участник",5884,176
42,78,0,"Challenger II","AlexX","#8PP0LL0LU","Участник",5881,176
43,20,0,"Challenger II","Happy","#L0GGLVPC","Участник",5797,173
44,81,120,"Challenger II","Sander!","#YQLJ9G989","Участник",5767,173
45,8,0,"Challenger II","trueKingSatanel","#PL098C2UQ","Участник",5735,172
46,0,0,"Challenger II","kronk144","#2G2JUU0CC","Участник",5715,171
47,119,120,"Challenger II","dk er det bedst","#C2RYJ8292","Участник",5711,171
48,0,0,"Challenger II","KNAVA","#RLPVCG92L","Участник",5681,170
49,0,0,"Challenger I","Noah","#YQUQJLGQ2","Участник",5265,157
50,0,0,"Challenger I","fredi pro gamer","#YJGGU92QL","Участник",5177,155
