"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","capitano &#123;4}","#GYC89RRJ8","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Spark","#LPUJYUPU","Yardımcı lider",9000,4500
3,0,0,"Grand Champion","K7","#GJVPJR2G0","Yardımcı lider",8516,4258
4,0,0,"Grand Champion","NSM","#2JYLP9PY","Lider",8500,4250
5,20,0,"Champion","&lt;C5&gt;ELCHA¶O&lt;C5&gt;","#2JYL282Q","Yardımcı lider",8396,4198
6,0,0,"Champion","labbanas","#2VL2Q8R2","Yardımcı lider",8352,4176
7,0,0,"Champion","KSA","#QGUJVG8","Yardımcı lider",8240,4120
8,0,0,"Champion","TZO","#9YCC2GQ90","Yardımcı lider",8234,4117
9,0,0,"Champion","sylar","#28UJ8GGQ0","Yardımcı lider",8216,4108
10,0,0,"Champion","waleed50","#LVYG289JQ","Yardımcı lider",8000,4000
11,0,0,"Master III","Nasser Boss","#QC82UQ0Q","Yardımcı lider",7814,1953
12,0,0,"Master III","azoz","#890U2Q2PG","Yardımcı lider",7718,1929
13,0,0,"Master III","AZ7","#VLGUJ2QY","Yardımcı lider",7620,1905
14,0,0,"Master III","الغغوريلا","#2G0LQYJPR","Büyük",7535,1883
15,0,10,"Master III","vedex","#Q2Q0UJJ9G","Yardımcı lider",7504,1876
16,0,0,"Master II","the-best","#8P8UU0PL9","Yardımcı lider",7453,1863
17,0,0,"Master II","مصطفي","#9P2GJGUP2","Yardımcı lider",7239,1809
18,0,0,"Master II","&lt;c2&gt;Msh","#P8RJCQQ2V","Yardımcı lider",7215,1803
19,0,0,"Master II","KLR","#G2V8YGUC","Yardımcı lider",7209,1802
20,0,0,"Master II","SnTora","#2CPUVRUJC","Yardımcı lider",7183,1795
21,0,0,"Master II","Khaled","#228V8QVJ9","Yardımcı lider",7175,861
22,0,0,"Master II","thamer","#PJ8GL8RP","Yardımcı lider",7164,859
23,0,10,"Master II","(:","#2L0Y09GQ2","Üye",7159,859
24,0,0,"Master II","⚡Mr. H⚡","#9YPQYCQU","Yardımcı lider",7059,847
25,0,0,"Master II","moohnd110","#GGLQ9YQ8","Yardımcı lider",7047,845
26,0,0,"Master II","AYM","#9JJPGJU9R","Yardımcı lider",7003,840
27,0,0,"Master I","ابو سليم","#8208QJJCU","Yardımcı lider",6891,826
28,0,0,"Master I","franko","#CLPY0LVY","Yardımcı lider",6851,822
29,0,0,"Master I","mr-nan","#209R9VUUG","Yardımcı lider",6790,814
30,0,0,"Master I","azzoz.rozi","#9UQPY0U0","Yardımcı lider",6693,803
31,0,0,"Master I","Basil589","#PP82Q0U9G","Yardımcı lider",6628,662
32,0,0,"Master I","mjhool","#CCVVLGPV","Yardımcı lider",6573,657
33,0,0,"Master I","mjoowod","#V99GPQR9","Büyük",6500,650
34,0,0,"Challenger III","مدمر رويال"","#2JLCVG2CV","Büyük",6467,646
35,0,0,"Challenger III","lil hemo","#2LYYUPY0C","Yardımcı lider",6375,637
36,0,0,"Challenger III","Elmatador","#CU9PV0CJQ","Yardımcı lider",6371,637
37,0,0,"Challenger III","SAMER","#P0YJCPC89","Büyük",6244,624
38,0,0,"Challenger III","ice yussef","#8G2UJPQRJ","Büyük",6113,611
39,0,0,"Challenger III","☆ali☆","#Q9LQJJR","Yardımcı lider",6104,610
40,0,0,"Challenger III","ناصر","#8PU8G2CVP","Büyük",6070,607
41,0,0,"Challenger II","y3n000","#8G9YYLRRG","Yardımcı lider",5804,174
42,0,0,"Challenger II","Ask","#PJ9GGL8U","Yardımcı lider",5786,173
