"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","АРИЙ","#P8L8RRCGP","Co-leader",8102,4051
2,113,0,"Master III","ND I lè chadouf","#2PC9RRQPG","Co-leader",7747,3873
3,0,0,"Master III","cepot:t1","#GU0GUR28R","Thành viên",7500,3750
4,0,0,"Master II","саша","#8C8GPPCGL","Elder",7307,3653
5,116,40,"Master II","Cthulhu","#202YV8909","Elder",7186,3593
6,0,0,"Master II","Hanma","#2J8L828","Elder",7179,3589
7,0,0,"Master II","Sanich","#LVUY82VC","Elder",7086,3543
8,48,0,"Master II","zmey","#RPQGG0C","Leader",7030,3515
9,0,0,"Master I","Типси Типушка","#RQ2GJLC0","Elder",6895,3447
10,18,0,"Master I","NOOB","#9LPL280LL","Thành viên",6890,3445
11,0,0,"Master I","FLASH","#8J2LQ2UYP","Elder",6769,1692
12,0,0,"Master I","Александра","#92J9LPRQL","Elder",6734,1683
13,0,0,"Master I","БУХИЙ БАТЯ","#8UCYG8LQQ","Thành viên",6650,1662
14,18,40,"Master I","kolyasik","#2PJ0PR20J","Elder",6616,1654
15,0,0,"Master I","Sofija","#GGU20CG9G","Elder",6566,1641
16,16,40,"Master I","Oleksii","#2JYRUCU8P","Elder",6500,1625
17,19,80,"Challenger III","holdik","#LR9JV8J9J","Thành viên",6242,1560
18,51,121,"Challenger III","Nova I Oktay™","#89P0YC2JJ","Elder",6232,1558
19,0,0,"Challenger III","Соломон","#U2YCGGVRC","Thành viên",6232,1558
20,0,0,"Challenger III","xyleganka71","#G9GCRV2LR","Thành viên",6230,1557
21,44,0,"Challenger III","K7BATTLE","#JVVLY8JCP","Thành viên",6186,742
22,72,0,"Challenger III","kurluk","#L2JG28YUJ","Thành viên",6154,738
23,0,0,"Challenger III","Hevets","#Y9PJ90RC","Thành viên",6100,732
24,0,0,"Challenger III","vitalik","#Q9P9G89U2","Thành viên",6078,729
25,0,0,"Challenger III","ahmed","#GRVQLPCG","Thành viên",6058,726
26,15,0,"Challenger II","Supercell","#CRY2LVV0","Thành viên",5793,695
27,0,0,"Challenger II","про","#RLUVPPGJ8","Thành viên",5792,695
28,0,0,"Challenger II","Печенька:D","#2JQU02LR","Thành viên",5768,692
29,0,0,"Challenger II","(TT)Master^_^","#JP29R0RG","Thành viên",5730,687
30,0,0,"Challenger II","Warrior","#U98Y09ULG","Thành viên",5604,672
31,0,0,"Challenger II","Парниша","#GYGG0CUR8","Elder",5530,553
32,0,0,"Challenger I","Kamikadze","#RGVCLYYL","Thành viên",5272,527
33,70,197,"Challenger I","©*Yamaha™√♡","#Q8UYP0QY","Thành viên",5265,526
34,0,0,"Challenger I","тапо4ек бога","#UJ29UJ0YL","Thành viên",5030,503
35,18,12,"Đấu trường 14","QŁẞ/ŁÆFFŸ","#VP0Q89J88","Thành viên",4725,472
36,0,0,"Đấu trường 14","MineTOP","#YPLGJ9229","Thành viên",4725,472
37,0,0,"Đấu trường 14","бос","#V2QLYYPVY","Thành viên",4721,472
38,0,0,"Đấu trường 12","Дьявол","#U08RGPU28","Thành viên",4160,416
39,0,0,"Đấu trường 11","_._ShInGuErU_._","#YR9R99VJU","Thành viên",3575,357
40,0,0,"Đấu trường 11","bushidozy","#8PLYUQVQ8","Thành viên",3509,350
41,0,0,"Đấu trường 9","sk1bazzz","#UPRLQ0R9Q","Thành viên",2608,78
42,0,0,"Đấu trường 7","Fr0zen","#VVYGV92UV","Thành viên",2152,64
43,0,0,"Đấu trường 7","шу","#VYYLU9RQP","Thành viên",2129,63
44,0,0,"Đấu trường 7","Kapaндаш","#V0VCYL82P","Thành viên",2010,60
45,10,40,"Đấu trường 7","okay","#V9UUC0VR9","Thành viên",2000,60
46,4,68,"Đấu trường 6","нигерия","#UY0Q0RUVY","Thành viên",1760,52
47,20,20,"Đấu trường 6","Lay","#U8QU9CJ2R","Thành viên",1760,52
48,10,60,"Đấu trường 6","Паша","#UQLVQVJPV","Thành viên",1666,49
