"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,108,0,"Royal Champion","PrometheusPR","#28CUUQ02V","Co-Leader",9000,4500
2,198,0,"Royal Champion","OnlyOne2001","#Q8C98GVQ","Co-Leader",9000,4500
3,0,0,"Grand Champion","Ricalstar","#L9RYJVCUP","Elder",8684,4342
4,132,0,"Grand Champion","Rubio","#RU2RY2VP","Elder",8558,4279
5,0,0,"Champion","srutuculusñungu","#PUC8RPLRV","Člen",8064,4032
6,42,40,"Champion","Obito Uchiha","#LU8YYRP","Elder",8062,4031
7,156,200,"Master III","voltic","#RRYGJ2R8U","Člen",7946,3973
8,52,120,"Master III","Saint Happy","#2QY9PV8U2","Člen",7781,3890
9,0,0,"Master III","Cruzi03","#9UQ22UGC","Elder",7772,3886
10,0,0,"Master III","gargajo pelu","#2GCVC2QP","Člen",7769,3884
11,102,0,"Master III","Finhomero","#P2GG2JLU9","Co-Leader",7750,1937
12,0,0,"Master III","EL DURO","#29C9UGPJU","Člen",7681,1920
13,58,80,"Master III","Efrain","#YY8Q2RV","Člen",7631,1907
14,131,40,"Master III","Mauro","#JLJ28QL2Q","Člen",7560,1890
15,99,200,"Master II","Hydro","#QGRQ2800","Člen",7440,1860
16,18,0,"Master II","Kronos","#J8VJJ92","Leader",7365,1841
17,0,0,"Master II","Vz_iluminate","#2C92LQGC","Člen",7363,1840
18,0,30,"Master II","RunItUp_YG","#JY8VUUJY","Člen",7222,1805
19,0,0,"Master II","alexis28-PR","#QQPU0YUP2","Člen",7147,1786
20,0,0,"Master II","NeilRZ","#G8VY9QGQ","Člen",7061,1765
21,200,240,"Master II","XpEriA!","#Y2QPVPRU","Člen",7030,843
22,0,0,"Master II","Alejandravck","#8L8V8YUL","Člen",7000,840
23,0,0,"Master I","Momo","#8RVG8LLQ2","Elder",6787,814
24,16,40,"Master I","Cosmo","#GJ9JPY88J","Člen",6754,810
25,20,40,"Master I","Alberto-007","#RCUCVJ9","Člen",6740,808
26,0,0,"Master I","y2d3 asse709","#QLGC82GJQ","Člen",6713,805
27,24,40,"Master I",""El Pupilo"","#2Q0C2RVRP","Elder",6695,803
28,0,0,"Master I","Alianna","#9QC2R0CP","Člen",6558,786
29,8,40,"Master I","hugazo","#22RRYYQPQ","Člen",6551,786
30,44,160,"Challenger III","nativo bori","#P0QQRCUL","Člen",6363,763
31,0,0,"Challenger III","pocho","#RP0GRRV9","Člen",6351,635
32,212,200,"Challenger III","jerry","#22QQJLCLC","Člen",6333,633
33,25,40,"Challenger III","wichi55","#9LJV9JUR","Člen",6292,629
34,0,0,"Challenger III","Lyanno","#YC8R82Q0L","Člen",6245,624
35,144,240,"Challenger III","Zabdieli","#8UP8JJQ8Y","Člen",6195,619
36,0,0,"Challenger III","Yevad","#GJR8GYV2P","Člen",6188,618
37,0,0,"Challenger III","Yahel","#PRG2LYPV0","Člen",6180,618
38,0,0,"Challenger III",""El Pupilo 2"","#802C20JG8","Elder",6175,617
39,8,0,"Challenger III","jamv04","#229JC0G9G","Člen",6034,603
40,16,0,"Challenger III","Maneco34","#RUGCG08J2","Člen",6000,600
41,0,0,"Challenger II","Lord James","#RQLG9290","Člen",5916,177
42,0,0,"Challenger II","siobhanPR","#LQGJUQLQG","Co-Leader",5850,175
43,0,0,"Challenger II","Gandouzi","#JUCRQYVG0","Člen",5754,172
44,49,0,"Challenger II","komodo","#JJULPLRQR","Člen",5668,170
45,0,0,"Challenger II","Elu12","#LCCLRJ9J","Co-Leader",5646,169
46,0,0,"Challenger II","Nvscar","#J20QPCYR9","Člen",5575,167
47,54,120,"Challenger II","abi10","#QVRQJLRQP","Člen",5500,165
48,0,0,"Challenger I","Nico","#CV0RVL0JY","Člen",5096,152
49,24,40,"Aréna 13","Lupita","#J2LCUY8U0","Člen",4419,132
50,10,40,"Aréna 12","ICE WIZARD","#800G922RQ","Člen",4001,120
