"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","bahadur","#2ULPV0UQ","Membro",9000,4500
2,16,0,"Royal Champion","links","#20GQRUQJ","Ancião",9000,4500
3,26,0,"Royal Champion","Geson","#2V280RRP9","Ancião",9000,4500
4,8,0,"Royal Champion","VI VON ZULUL","#JYY0CGQ9","Membro",9000,4500
5,0,0,"Royal Champion","xiangflutist","#QVQU9G2U","Ancião",9000,4500
6,0,0,"Royal Champion","Disclosure⭐","#8GP9Y8PL","Membro",9000,4500
7,0,0,"Royal Champion","nathanb","#98UGJQGV","Ancião",9000,4500
8,0,0,"Royal Champion","Bob Loblaw","#Q2YG0Q2","Membro",9000,4500
9,0,0,"Royal Champion","schmanik","#2VYVG0LQ","Colíder",9000,4500
10,34,0,"Royal Champion","Cool Opotamus","#8JUVQU2G","Colíder",9000,4500
11,0,0,"Royal Champion","Hellkite","#PVUYVPJL","Ancião",9000,2250
12,0,0,"Royal Champion","Gage","#JQGCLQ8","Membro",9000,2250
13,8,0,"Royal Champion","SauceBoss","#JPG8CV2","Ancião",9000,2250
14,8,0,"Royal Champion","DarkestHour™️","#QYQ8V0V","Ancião",9000,2250
15,8,0,"Royal Champion","Bloodborne","#9JRY000RV","Membro",9000,2250
16,0,0,"Royal Champion","El Niño","#892JPR0C","Ancião",9000,2250
17,0,0,"Grand Champion","Murph","#L8R8QGR","Membro",8897,2224
18,0,0,"Grand Champion","✨TakeASeat™️✨","#VGVPV92","Membro",8793,2198
19,0,0,"Grand Champion","AntDiaz23","#2LVJL99LV","Ancião",8734,2183
20,0,0,"Grand Champion","Jimbo831","#82RYCPCU","Ancião",8650,2162
21,0,0,"Grand Champion","6PINDI™️☯️","#2GUU2RVQ","Ancião",8500,1020
22,0,0,"Champion","chucky d","#9PP9JVJ","Membro",8379,1005
23,0,0,"Champion","Hitman","#8GRURLL9","Ancião",8214,985
24,10,0,"Champion","ali","#2282VLRU","Ancião",8164,979
25,18,0,"Champion","Harley Rider","#Q0LPPP9C","Membro",8121,974
26,0,0,"Champion","schmaniki","#C0RP289Y","Colíder",8037,964
27,0,0,"Champion","FRQZEN","#P0Q228G","Membro",8029,963
28,0,80,"Champion","Chip667","#J0CG20RLL","Membro",8028,963
29,0,80,"Master III","Drago","#LLRG8LY8","Membro",7857,942
30,0,0,"Master III","Mugiwara","#LP8CVG2J","Membro",7760,931
31,10,40,"Master III","Shakira","#P8PU2Q9Y8","Membro",7687,768
32,0,0,"Master III","kingerdinger","#20Y2PR0PY","Membro",7676,767
33,8,0,"Master III","Willis5487","#8C8228P2","Membro",7527,752
34,8,0,"Master III","ellosheep","#88Y2LJ2C","Membro",7500,750
35,10,0,"Master II","RGamble3","#822JYQQL","Lider",7413,741
36,0,0,"Master II","jbow","#LQ80R090","Ancião",7290,729
37,8,0,"Master II","U Wild Wyd Tho?","#8889V0PP","Membro",7275,727
38,0,0,"Master II","wikipeter","#YL08CR8R","Membro",7230,723
39,0,0,"Master II","MR HANDSØME","#J00PJRYU8","Membro",7206,720
40,0,0,"Master II","PT","#8QV09GU8","Membro",7193,719
41,16,0,"Master II","Rueds","#C90UPJJL","Membro",7184,215
42,0,0,"Master II","Triple Crown","#2GQY0LRJ","Ancião",7067,212
43,0,0,"Master II","⚔️Sir Banger⚔️","#828Q9QQQV","Ancião",7050,211
44,0,0,"Master II","Bye Week","#QPQLGRQJ","Ancião",7000,210
45,0,0,"Master II","dreni","#GVGC9UVY","Ancião",7000,210
46,0,0,"Master I","vialtahona2","#JQ0GVG9UU","Membro",6825,204
47,0,0,"Challenger III","prime_credits16","#UCRLVP989","Membro",6258,187
