"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,30,"Champion","pepelu","#PUPC2RCC9","Chef",8031,4015
2,28,10,"Master III","andrei2003","#2C288JG9R","Chef adjoint",7558,3779
3,38,41,"Master II","Thor","#VR022QVVJ","Chef adjoint",7229,3614
4,0,0,"Master I","Kirikitraum","#Q2U9UUVC","Chef adjoint",6910,3455
5,0,0,"Master I","aleexdp15","#898QCY0C9","Aîné",6621,3310
6,0,0,"Challenger III","lauren","#8J8VU929","Aîné",6313,3156
7,0,0,"Challenger II","Héctorpro8","#J98GY99LR","Aîné",5883,2941
8,0,0,"Challenger II","CPLXD","#C9VUUJLQQ","Membre",5531,2765
9,0,0,"Challenger I","pablocm45","#8JGPLU9Q2","Chef adjoint",5169,2584
10,0,0,"Arène 14","barbie","#V2QPP0JGJ","Aîné",4712,2356
11,64,20,"Arène 11","thor","#LJ8PYVYRV","Membre",3599,899
12,0,0,"Arène 10","melltau","#VPY08UG0Q","Aîné",3100,775
13,0,0,"Arène 10","elvasko⚡","#PYYQ0LCR8","Aîné",3063,765
14,0,0,"Arène 10","Polinski","#U8UPJCJL9","Chef adjoint",3003,750
15,3,40,"Arène 9","danielr00","#VLPRYGU0L","Membre",2619,654
16,0,0,"Arène 7","Manuel","#YRVU2PQR2","Membre",2085,521
17,8,40,"Arène 6","lamasprivada","#ULJJJUC8J","Aîné",1752,438
18,0,0,"Arène 5","elsekoputa","#URLUP2CP2","Aîné",1461,365
19,0,0,"Arène 5","carla","#UYGLGG020","Membre",1371,342
20,0,0,"Arène 5","Feviam","#VCRUY29JC","Membre",1369,342
21,0,0,"Arène 5","bad3r","#UQPR2VU89","Membre",1332,159
22,0,0,"Arène 4","ainhoa","#VLPGPPY9L","Membre",1060,127
23,0,0,"Arène 4","leo","#VLCPC88YG","Membre",1030,123
24,0,0,"Arène 4","Rodri","#PJRJ2QV0P","Membre",1029,123
25,0,0,"Arène 4","sabri.78","#VGQ8PY8L8","Membre",1007,120
26,0,0,"Arène 4","Stilux","#VRQV8LLJ0","Aîné",1002,120
27,4,0,"Arène 4","silviia","#JRCPJ2CRQ","Membre",1000,120
28,0,0,"Arène 3","LucasDaRiUS","#VLPY0JRUC","Membre",935,112
29,0,0,"Arène 3","trcoso","#VGCR89PP8","Membre",934,112
30,0,0,"Arène 3","magu","#J9QV8RQRP","Membre",906,108
31,0,0,"Arène 3","pablito","#U80JRCJ98","Aîné",783,78
32,0,0,"Arène 3","borregazoo","#VU22R990V","Aîné",689,68
33,0,0,"Arène 2","Wally1977","#VV2V9P8GR","Aîné",476,47
34,0,0,"Arène 2","Tumarido","#VCR88RJQQ","Membre",455,45
35,0,0,"Arène 2","deya","#V9VGVJ2CP","Aîné",300,30
36,0,0,"Arène 1","pupusitas UwU","#UYR2L2RQR","Membre",298,29
37,0,0,"Arène 1","elmasmascampo","#UQLQJYJ2L","Membre",214,21
38,0,0,"Arène 1","@rolaanaitz","#VV9980YLL","Membre",93,9
39,0,0,"Arène 5","superBrian","#UYU8VV0U9","Membre",1328,132
