"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,172,0,"Royal Champion","LittleFinger","#8LRC99GUU","Соруководитель",9000,4500
2,84,310,"Royal Champion","lior","#882YPGL2","Соруководитель",9000,4500
3,80,0,"Grand Champion","tigereye","#2UGPJLU0","Старейшина",8776,4388
4,10,0,"Grand Champion","bigi","#2R8089QRL","Соруководитель",8502,4251
5,0,0,"Champion","malihi","#QL2000Q","Соруководитель",8409,4204
6,0,0,"Champion","omer","#2V9VY89RU","Глава",8348,4174
7,18,0,"Champion","elimanning","#8CJQJU208","Старейшина",8308,4154
8,76,0,"Champion","Crazy M.F","#8RYQJLU0R","Соруководитель",8272,4136
9,106,0,"Champion","wombat","#8VPPVQ0LG","Соруководитель",8264,4132
10,56,0,"Champion","Apocalipser","#Y8CQRGQ8","Соруководитель",8234,4117
11,98,0,"Champion","Engineer","#8822P99YG","Старейшина",8223,2055
12,66,0,"Champion","דותן","#2R88P2RQ8","Соруководитель",8197,2049
13,96,0,"Champion","Boaz","#CGL902LQ","Соруководитель",8190,2047
14,84,0,"Champion","erez","#L8RV99VP9","Старейшина",8061,2015
15,20,190,"Champion","Eyal","#8CQ2VGUP8","Старейшина",8060,2015
16,0,0,"Champion","Oops i’m soory","#8V0UGRV8L","Участник",8035,2008
17,51,0,"Master III","yahav","#YYPCUYCL","Соруководитель",7748,1937
18,76,0,"Master III","Vital Matok","#2CPPQULQL","Старейшина",7676,1919
19,28,360,"Master III","aoded","#9PGQVGCU","Старейшина",7665,1916
20,46,120,"Master III","מתן","#899RJ8UV8","Участник",7623,1905
21,86,200,"Master III","Moshe","#UGPCGYPLL","Старейшина",7500,900
22,220,0,"Master II","Aviad","#2VP8U2RRY","Участник",7469,896
23,92,0,"Master II","Jennifer","#9C92CUPU0","Соруководитель",7462,895
24,20,0,"Master II","roy","#LCYYGCGL","Старейшина",7435,892
25,78,240,"Master II","vladi","#9UGLYCVJG","Участник",7291,874
26,21,120,"Master II","yonatan refael✨","#PYGG2QC0Q","Участник",7284,874
27,0,0,"Master II","תמיר המלך","#GYVQCP0U","Соруководитель",7162,859
28,38,200,"Master I","eyal","#8LGCJVVQ","Старейшина",6757,810
29,18,0,"Master I","tomer","#82GR0UQVJ","Соруководитель",6595,791
30,0,0,"Challenger II","Daniel121","#9208GUCQG","Соруководитель",5549,665
