"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,60,"Royal Champion","Paul Zuvella","#LR2JYPUU","Elder",9000,4500
2,20,0,"Royal Champion","Milky Mushussu","#822GPVQQ2","Co-leader",9000,4500
3,0,0,"Grand Champion","fireball bait","#QR2JCCRL","Elder",8560,4280
4,40,0,"Grand Champion","B-Rob","#8URVLUV","Co-leader",8550,4275
5,10,0,"Grand Champion","Erkel","#2008JLUR","Elder",8545,4272
6,10,0,"Champion","chairinabasket","#CYRV8JRY","Co-leader",8348,4174
7,0,0,"Champion","zooty","#PGG0QQCU","Elder",8030,4015
8,10,0,"Champion","BigBadBeanBags","#2CLC0UU0","Leader",8029,4014
9,0,0,"Master III","Kab","#GJQLGVL0","Co-leader",7906,3953
10,20,0,"Master III","silloh","#YUV0PU2R","Co-leader",7669,3834
11,0,0,"Master III","MISTA HOT STINK","#2LQUUL9RG","Member",7589,1897
12,0,0,"Master II","Bellmeistr","#UGPVUY9","Member",7109,1777
13,0,0,"Master II","Psykotic","#9CCPVL0J","Elder",7002,1750
14,0,0,"Master I","johnnyharker","#PJG8RL2VQ","Elder",6986,1746
15,0,0,"Master I","Thieven","#PVV2CRRR","Member",6838,1709
16,0,0,"Master I","DeadlyRhythm","#LRUR0GCP","Elder",6805,1701
17,0,0,"Master I","hello, world!","#8L0UV0R0","Elder",6793,1698
18,0,0,"Master I","Thanks, Obama","#GP2VRY8","Member",6788,1697
19,0,0,"Master I","cunrag","#UCU09PC9","Member",6750,1687
20,0,0,"Master I","weefs","#92YJGLL99","Elder",6663,1665
21,10,80,"Master I","LNM","#2GY2V99VP","Elder",6652,798
22,0,0,"Challenger III","aa","#90YCGJ2L","Elder",6323,758
23,0,0,"Challenger III","peewee","#U28JRJ0RQ","Member",6147,737
24,0,0,"Challenger III","kelderos","#2PLU9GY9","Member",6060,727
25,0,0,"Challenger III","Dandog","#Y8VPPYUU","Elder",6030,723
26,0,0,"Challenger III","Bulle","#928GC2CPL","Member",6025,723
27,0,0,"Challenger III","tryop","#9VC8UP02","Co-leader",6000,720
28,0,0,"Challenger II","pocketbeetle","#92QJRP0Q","Co-leader",5980,717
29,0,0,"Challenger II","dark","#UG022RL","Elder",5914,709
30,0,0,"Challenger II","zentraedi","#9J92CC00","Co-leader",5753,690
31,0,0,"Challenger II","Swizzle63","#29G9GYY0Q","Member",5622,562
32,0,0,"Challenger II","jalfp","#CJR9L208","Member",5614,561
33,0,0,"Challenger II","Zox","#8PPPQRLR","Elder",5563,556
34,0,0,"Challenger I","Shazbot","#2PPG2QGV","Member",5343,534
35,0,0,"Challenger I","lilbeefer","#LUVPQQ2V","Member",5281,528
36,0,0,"Challenger I","Sandwich Fight","#2LCQGP8J","Member",5188,518
37,0,0,"Challenger I","Jon","#2VUCR8R00","Member",5001,500
38,0,0,"Challenger I","Literally II","#LUG8U0LV","Co-leader",5001,500
39,0,0,"Challenger I","spudgun83","#2QU989GV","Member",5001,500
40,0,0,"Challenger I","Parker","#9GY2LLP8","Co-leader",5001,500
41,0,0,"Challenger I","born and breed","#2U8UQCUJR","Member",5001,150
42,0,0,"Challenger I","Fetko","#8P9CCGV2","Member",5001,150
43,0,0,"Challenger I","DangerousBrian","#2QUC2JPY","Member",5001,150
44,0,0,"Arena 14","crusedbyfatness","#QLQR2LP","Member",4971,149
45,0,0,"Arena 14","Dewp","#8PQV8CYY","Member",4709,141
46,0,0,"Arena 14","adso","#2CCUVVV9J","Member",4783,143
47,0,0,"Arena 12","gtjustin","#PJLCQC9J","Member",4077,122
48,0,0,"Arena 12","ThatJerkTyler","#P2JR0GQC","Member",4001,120
49,0,0,"Arena 12","withoutclass","#PJ9PVPYU","Member",4001,120
