"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,116,0,"Royal Champion","MURTADA SAMEER","#200C9UGR","Vize-Anführer",9000,4500
2,44,170,"Grand Champion","Pablo escobar","#8JLPVGRC","Ältester",8920,4460
3,54,0,"Grand Champion","UrNewDaddy","#2U2RV8PV","Vize-Anführer",8505,4252
4,32,0,"Grand Champion","JELLYfor URBUNS","#2PCRPGPYU","Vize-Anführer",8500,4250
5,0,0,"Champion","SlimBiscuit[MB]","#QJJYVRVY","Mitglied",8312,4156
6,98,0,"Champion","A-Fun-Guy","#L002VCY8","Anführer",8281,4140
7,18,0,"Champion","KreideBleich69","#8YPY9LYL","Mitglied",8148,4074
8,97,0,"Champion","Ghost","#2V9CC8RL","Mitglied",8117,4058
9,36,0,"Champion","Stealthy Whales","#92CL92J","Vize-Anführer",8116,4058
10,18,0,"Champion","manish","#8RPV82UPC","Ältester",8086,4043
11,101,0,"Champion","jaffronious","#C280C0JV","Vize-Anführer",8059,2014
12,56,0,"Champion","Spandan™","#9GLQYYGR","Mitglied",8032,2008
13,0,0,"Master III","the professor","#8V8QLG9CJ","Mitglied",7981,1995
14,16,70,"Master III","Tomi","#UGQULVJJ9","Mitglied",7923,1980
15,0,0,"Master III","DS I Ryōta","#2VU282J9P","Mitglied",7838,1959
16,128,232,"Master III","mahmoud","#8PJG0ULYG","Vize-Anführer",7618,1904
17,0,0,"Master III","mlg potato","#9QV02PCQ","Mitglied",7561,1890
18,18,10,"Master III","Tlowden","#QYQYCQJ9","Vize-Anführer",7555,1888
19,175,0,"Master II","Cranky George","#GPYPY28L","Vize-Anführer",7377,1844
20,0,40,"Master II","#61 ghost","#YY00P8QC2","Mitglied",7236,1809
21,0,0,"Master II","MuStAfA","#2QY992LC","Ältester",7233,867
22,0,0,"Master II","PaRaDox","#9RVGLURJL","Mitglied",7199,863
23,0,0,"Master II","gammerjigarjain","#CGPYLP2C9","Ältester",7155,858
24,64,0,"Master II","GabrielclasH","#PGR9QGQUR","Mitglied",7146,857
25,26,80,"Master II","no1sperfect","#RPRUJQG","Mitglied",7059,847
26,0,0,"Master II","mostafa","#8VG89CUC0","Ältester",7046,845
27,38,120,"Master II","Alex15","#UP9GC9VJC","Mitglied",7038,844
28,0,0,"Master II","WHO I'S TEEJA'Y","#2PPUU2JJ8","Mitglied",7003,840
29,0,0,"Master I","Lukas","#UR9QQ92QP","Vize-Anführer",6864,823
30,10,120,"Master I","EvanPlayz","#LUGLCYC9L","Mitglied",6824,818
31,62,0,"Master I","Badmotorfinger","#9RP8RP9G","Vize-Anführer",6812,681
32,0,0,"Master I","defence","#PUJYRVU98","Mitglied",6787,678
33,16,0,"Master I","Mikaleo","#VYL9JY2J9","Mitglied",6753,675
34,26,160,"Master I","mukri","#YRP99P2","Ältester",6723,672
35,0,0,"Master I","hami","#PRUL020RC","Mitglied",6705,670
36,28,120,"Master I","$@g@r","#8PU9GL0R","Vize-Anführer",6599,659
37,0,0,"Master I","hatchii","#CV2UYJ2","Mitglied",6529,652
38,0,0,"Challenger III","AshLordShmuel","#9CCP0JY8","Mitglied",6401,640
39,0,0,"Challenger III","tcajun","#8CL2PLRQ","Mitglied",6311,631
40,41,120,"Challenger III","seb","#U290RPJU2","Vize-Anführer",6177,617
41,0,0,"Challenger III","the best","#U2822VUJQ","Mitglied",6092,182
42,0,0,"Challenger III","leeis","#99PPLUQUY","Mitglied",6033,180
43,0,0,"Challenger II","lala","#8VPV9PY","Mitglied",5797,173
44,44,120,"Challenger II","N.S.4","#299UGGRY","Mitglied",5506,165
45,0,0,"Arena 3","cade","#VPPCV8LCU","Mitglied",904,27
