"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","xnoobkillerx","#2JYU0QLVR","Member",7195,3597
2,0,0,"Challenger III","carlos","#8QG0VCJPR","Leader",6234,3117
3,0,0,"Challenger II","Monserratnm","#P98VUYY0","Member",5823,2911
4,0,0,"Challenger II","joel k.","#2829RGQL","Member",5692,2846
5,0,0,"Challenger I","Madara uchiha","#92LPL2V9","Member",5425,2712
6,0,0,"Challenger I","king carlos","#2YJQ929UP","Member",5337,2668
7,0,0,"Challenger I","Relengua","#9GP8LC9L","Member",5178,2589
8,0,0,"Challenger I","mauri","#808JLGUC2","Member",5174,2587
9,0,0,"Challenger I","gualimamote","#2JJ92VVJU","Member",5079,2539
10,0,0,"Arena 13","Tarabubbles","#2C2GVPGRJ","Member",4298,2149
11,0,0,"Arena 12","harlyn","#YQ82CLV","Member",4066,1016
12,0,0,"Arena 12","noodles","#Y0LR2C8YQ","Member",3883,970
13,0,0,"Arena 12","El Demoledor Jr","#C8VV2U29","Co-leader",4031,1007
14,0,0,"Arena 13","magdiel","#JVQYLC0","Member",4489,1122
15,0,0,"Arena 13","Lord Nefilim","#2VL2GYRL0","Co-leader",4564,1141
16,0,0,"Arena 14","muerte súbita","#2JPUUQ9R0","Member",4630,1157
17,0,0,"Arena 13","Necio","#LCPGU9GJL","Member",4218,1054
18,0,0,"Arena 12","Erick Pain","#2Y2C2P8YY","Member",4001,1000
