"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,604,0,"Royal Champion","Big Bad Dynamoo","#8QGQQGU9","Co-Leader",9000,4500
2,626,0,"Royal Champion","FHD","#8QJ29YJG","Leader",9000,4500
3,392,0,"Royal Champion","ALI STROK 想起","#PGGPG8GG","Co-Leader",9000,4500
4,588,0,"Royal Champion","HAMAN.10","#9QLQCPRC0","Co-Leader",9000,4500
5,277,0,"Royal Champion","Bu 87 yousif","#8Y28JRVQ","Elder",9000,4500
6,271,496,"Royal Champion","3z","#Q9L92VJLP","Co-Leader",9000,4500
7,254,0,"Royal Champion","H-SaBBagH","#QPVV9YQ","Co-Leader",9000,4500
8,28,480,"Royal Champion","IBRAHIM HANI $$","#GYGCGGYR","Elder",9000,4500
9,92,470,"Royal Champion","MR_HING_BH.","#28GJ2Y0UC","Elder",9000,4500
10,108,280,"Royal Champion","hso8on","#8Q88PPRU","Co-Leader",9000,4500
11,68,0,"Royal Champion","Ralthawadi","#V8LL2CYV","Co-Leader",9000,2250
12,154,0,"Royal Champion","SOULJOKER99","#98J9CP8V","Co-Leader",9000,2250
13,312,360,"Royal Champion","joker_10","#2J8Y0LR","Co-Leader",9000,2250
14,146,390,"Royal Champion","karim98.6","#8JUPRLVR","Co-Leader",9000,2250
15,282,0,"Royal Champion","NaDz","#PPJLC9VJ","Co-Leader",9000,2250
16,146,440,"Royal Champion","S15_","#2RRPQQPL8","Co-Leader",9000,2250
17,152,0,"Royal Champion","realtaker120","#2QYRVVJY","Co-Leader",9000,2250
18,26,0,"Grand Champion","abomahdi98","#9YUURL2JY","Co-Leader",8686,2171
19,86,0,"Grand Champion","hamooo89","#2L0RLRL","Elder",8682,2170
20,116,440,"Grand Champion","Night Light","#20CJ0LU29","Co-Leader",8615,2153
21,92,0,"Grand Champion","bin mattar","#JRQPC82L","Co-Leader",8611,1033
22,400,0,"Grand Champion","hj✨","#2R0L9CJCU","Co-Leader",8591,1030
23,28,0,"Grand Champion","LEGEND","#J8LURV8J","Elder",8587,1030
24,182,0,"Grand Champion","mahmo0od20","#9JV8UY80","Elder",8531,1023
25,152,550,"Champion","momen","#PQ0YRRU0Y","Elder",8377,1005
26,0,0,"Champion","salman","#PJPYRRLP","Člen",8280,993
27,74,0,"Champion","isa","#Y8LG2UV20","Elder",8265,991
28,350,440,"Champion","bh hussain","#LYVVPPJPP","Elder",8249,989
29,10,0,"Champion","MSH","#YU20L2C2","Elder",8231,987
30,56,160,"Champion","m7md009","#GLULJ2PGP","Co-Leader",8231,987
31,174,0,"Champion","saydo","#2Y2090PV","Elder",8141,814
32,172,320,"Champion","Faisal","#UCPQRVC9Y","Elder",8104,810
33,186,0,"Champion","hamoood","#8GVLGPRPV","Elder",8060,806
34,104,360,"Champion","HUNTER","#U9URQCYRC","Elder",8000,800
35,64,0,"Champion","ALAWI 2007","#28U82L9CP","Elder",8000,800
36,10,0,"Master III","MOHD","#YVJYURVY","Elder",7837,783
37,496,520,"Master III","x X A L O I X x","#2LQ9P8UVC","Elder",7815,781
38,218,520,"Master III","7ussain","#C0UCGGV","Elder",7804,780
39,254,360,"Master III","el majeStic","#RGJRQPRJP","Co-Leader",7715,771
40,168,240,"Master III","bg","#8GCGJGJP","Elder",7712,771
41,225,600,"Master III","almehza","#LYRRQVQQ","Elder",7708,231
42,99,160,"Master III","❤️«علي»❤️","#2U2CLJ88L","Člen",7504,225
43,226,480,"Master II","jaffer mubarak","#Q98GLLC0","Elder",7328,219
44,154,470,"Master II","HJ","#LRY9VJYV","Elder",7320,219
45,202,120,"Master II","BH Ali701","#UQQQ0CQP","Elder",7264,217
46,187,440,"Master II","CR7","#8JQJV9PR9","Člen",7165,214
47,0,200,"Master II","sayood128","#2R9Y9JJC","Co-Leader",7138,214
48,260,440,"Master II","Sadiq","#PCJURGJCQ","Elder",7079,212
49,361,0,"Master II","Hamad","#J0YLPJVR","Co-Leader",7011,210
50,140,0,"Master I","ANWAR","#20JYRRP2Q","Elder",6829,204
