"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,104,0,"Royal Champion","Essa✨™️","#JPG90R","Соруководитель",9000,4500
2,0,0,"Royal Champion","aLahbabi","#PL2JJVV9J","Соруководитель",9000,4500
3,0,0,"Royal Champion","al7ko0mah","#C9QPVLC","Соруководитель",9000,4500
4,0,0,"Royal Champion","liwa","#2RU09V8RC","Старейшина",9000,4500
5,50,0,"Royal Champion","khamis","#YY8V0GUV","Глава",9000,4500
6,54,0,"Royal Champion","MANSOOR","#29GGQPJUJ","Соруководитель",9000,4500
7,70,0,"Royal Champion","SiLenceMove","#2LR0LQRGG","Участник",9000,4500
8,26,0,"Royal Champion","⚜️moza⚜️","#QGP9ULVP","Соруководитель",9000,4500
9,0,0,"Royal Champion","GEAM OVER","#28YP0RJ9U","Соруководитель",9000,4500
10,46,0,"Royal Champion","Jr™","#PRJGVP89","Соруководитель",9000,4500
11,18,0,"Royal Champion","بهبهاني","#UVVQCGJ","Соруководитель",9000,2250
12,0,0,"Royal Champion","Tintin","#VY0RRLUG","Соруководитель",9000,2250
13,0,0,"Royal Champion","3roof","#9L0V9V2C","Соруководитель",9000,2250
14,0,0,"Royal Champion","MEKKAWI","#2LL00CQU","Соруководитель",9000,2250
15,0,0,"Royal Champion","mMm","#U99Y02UR2","Участник",9000,2250
16,0,0,"Royal Champion","zizo","#99RQ9YRP","Соруководитель",9000,2250
17,28,0,"Grand Champion","ƧʋℓƬαи","#CPGJQ8YC","Старейшина",8881,2220
18,18,0,"Grand Champion","KSM_88","#8VYUGQCY","Соруководитель",8862,2215
19,62,0,"Grand Champion","Ha〽️ad","#8UP9RVPRP","Соруководитель",8790,2197
20,80,0,"Grand Champion","moody dxb","#Y2CL8LJRJ","Старейшина",8581,2145
21,10,0,"Grand Champion","the dark man","#2GLPJRQUQ","Старейшина",8530,1023
22,10,0,"Champion","almasri","#9PYYQYUYR","Соруководитель",8339,1000
23,24,0,"Champion","&lt;c4&gt;مزاجي رايق","#2GYCVV9U","Соруководитель",8308,996
24,0,0,"Champion","ali.h","#PLVULG0G","Участник",8299,995
25,0,0,"Champion","ad.661","#C92RR9CQ","Соруководитель",8213,985
26,8,0,"Champion","BinA7med","#CVJVRQ09","Участник",8160,979
27,0,0,"Champion","Moohed","#2P2R0P28","Соруководитель",8137,976
28,10,0,"Champion","abdulaziz","#99GV0CPYP","Соруководитель",8057,966
29,0,0,"Champion","M”alketbi”","#YPUC20G9L","Соруководитель",8025,963
30,0,0,"Champion","Harley Quinn","#9CC8JYY0J","Участник",8000,960
31,0,0,"Master III","Saeed","#RRYCPJ2C2","Участник",7834,783
32,0,40,"Master III","hero","#2LUYRUCJ","Участник",7815,781
33,0,0,"Master III","gabeitch","#V09CQCC08","Старейшина",7815,781
34,20,0,"Master III","o_56","#PRVG28UQ","Старейшина",7771,777
35,48,320,"Master III","امبكوشة","#UJY802988","Старейшина",7759,775
36,0,0,"Master III","Aln3imi0","#Q9UYC2LP","Старейшина",7686,768
37,0,0,"Master III","XmohamedX","#QRVG82YQ","Соруководитель",7636,763
38,0,0,"Master III","HarD2TrY","#2JQJCPYU","Участник",7566,756
39,0,0,"Master II","MR.ROCK","#PGVQPGP9","Соруководитель",7409,740
40,0,0,"Master II","Malek1992","#2VGQ8VLLC","Соруководитель",7318,731
41,28,0,"Master II","H_7077","#29JL8QUR9","Старейшина",7287,218
42,24,0,"Master II","KK","#9CC8CUUJJ","Старейшина",7258,217
43,0,0,"Master II","almarar","#8RVR09PY9","Соруководитель",7191,215
44,0,0,"Master II","obaid","#QL2VYY0GR","Участник",7181,215
45,24,0,"Master II","almansoori","#8LUQ88CL","Участник",7153,214
46,0,0,"Master II","بو حميد","#GJ8820G","Участник",7074,212
47,0,0,"Master II","كلاشنكوف","#RVGUQLPP8","Участник",7002,210
48,0,0,"Master I","F.A.M","#89CR0J202","Участник",6839,205
49,28,440,"Master I","Nightmare","#QPVUGYJ","Соруководитель",6828,204
50,10,0,"Challenger III","PSYCHO","#8GCY02LQ","Соруководитель",6343,190
