"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Co-leader",9000,4500
2,72,0,"Royal Champion","klaus","#2J9CR89","Co-leader",9000,4500
3,28,0,"Royal Champion","NightLight","#2QU92UYP","Co-leader",9000,4500
4,102,0,"Master III","smok","#2R0JC0P8R","Elder",7500,3750
5,228,400,"Master I","Closerㄓ","#CQCLJVQYR","Thành viên",6837,3418
6,36,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Thành viên",9000,4500
7,0,0,"Royal Champion","ahcraaaap","#2PLQLRGQR","Thành viên",9000,4500
8,0,0,"Royal Champion","會不會","#GJY098VPC","Thành viên",9000,4500
9,0,40,"Royal Champion","Payne⭐️","#PP8P92P9U","Co-leader",9000,4500
10,112,0,"Royal Champion","SK Faust","#R0UC9VR2V","Co-leader",9000,4500
11,140,160,"Champion","Sputnik\/Коза™️","#2LYCYCY82","Thành viên",8392,2098
12,170,0,"Royal Champion","Airwaves","#Y89Y08JC","Thành viên",9000,2250
13,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Thành viên",9000,2250
14,62,280,"Royal Champion","Penguin!","#YG9UL29R0","Thành viên",9000,2250
15,266,400,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Thành viên",9000,2250
16,88,320,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Elder",9000,2250
17,18,80,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Thành viên",9000,2250
18,90,160,"Royal Champion","erii","#2VQVQRC20","Thành viên",9000,2250
19,72,120,"Royal Champion","AKS I Goatenᴮᴾ","#R2P0LPPLJ","Co-leader",9000,2250
20,245,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Co-leader",9000,2250
21,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Elder",9000,1080
22,88,200,"Royal Champion","Ping Pong","#2LU2JRG0Y","Thành viên",9000,1080
23,106,0,"Royal Champion","beyond_useless","#9QPU2QCRJ","Thành viên",9000,1080
24,24,0,"Royal Champion","Mazz❤","#RRP2GJYY9","Thành viên",9000,1080
25,0,0,"Royal Champion","Cream 3.14","#9VVCY0Q0V","Thành viên",9000,1080
26,34,0,"Royal Champion","トロロ","#PUCP9VGPG","Thành viên",9000,1080
27,0,0,"Royal Champion","꧁༒☬testing☬༒꧂","#QULQJGJ8","Thành viên",9000,1080
28,0,0,"Royal Champion","Styxar","#2VGVQGYQ","Thành viên",9000,1080
29,55,0,"Champion","TikTok_D0nger_","#9CGUCP880","Thành viên",8225,987
30,34,160,"Royal Champion","Bryce","#8U90VQ0GR","Thành viên",9000,1080
31,10,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Elder",9000,900
32,8,200,"Champion","Rémi","#JYQLP2J2P","Elder",8007,800
33,28,0,"Royal Champion","East\/Koza","#RVLV29C8C","Thành viên",9000,900
34,0,0,"Royal Champion","박쥐","#PR02P2QG8","Thành viên",9000,900
35,63,0,"Royal Champion","YO-YA","#2PURUJPQ","Co-leader",9000,900
36,76,200,"Royal Champion","mat2kk","#YL22V8YL","Thành viên",9000,900
37,10,0,"Champion","Art the Legend","#2LR9YP02G","Co-leader",8413,841
38,20,80,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Thành viên",9000,900
39,112,0,"Royal Champion","saif","#89G9RCP2","Co-leader",9000,900
40,0,0,"Royal Champion","Faycoh SawO","#99QJC0GLJ","Thành viên",9000,900
41,8,0,"Royal Champion","prince","#P0GVR0VP0","Thành viên",9000,270
42,8,0,"Royal Champion","yaniv","#CVV0CVG","Co-leader",9000,270
43,282,40,"Royal Champion","Hogryder4life","#LC0QLPP9Y","Co-leader",9000,270
44,84,0,"Master III","YO-YO","#CRPV9Y80","Co-leader",7762,232
45,8,0,"Royal Champion","Messiah","#2J08RPLQ8","Leader",9000,270
46,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Co-leader",9000,270
47,70,120,"Royal Champion","No Mercy","#CUQ0PYVRV","Elder",9000,270
48,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Co-leader",9000,270
