"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,116,0,"Royal Champion","&lt;c3&gt;Ernie","#V9V8L2LL","القائد",9000,4500
2,0,0,"Royal Champion","BigBoss","#P90UUQYQC","عضو",9000,4500
3,10,0,"Royal Champion","Mortiky","#PPQ0L9LV","قائد مساعد",9000,4500
4,0,40,"Royal Champion","groovyman1738","#80RL2C888","كبير",9000,4500
5,0,0,"Grand Champion","Mr DeadPooL","#9L80PJJJ2","قائد مساعد",8530,4265
6,0,0,"Champion","shane","#2LLJQPYVG","قائد مساعد",8175,4087
7,92,0,"Champion","rojeezy","#GUCCRP9J","كبير",8124,4062
8,28,160,"Champion","SquidDoge42","#CYPGU9J2J","كبير",8106,4053
9,26,0,"Master III","Beastwars","#8YVYUC0Y","قائد مساعد",7927,3963
10,46,0,"Master III","JoAlJa","#2J99VGVV","قائد مساعد",7711,3855
11,0,0,"Master III","&lt;c6&gt;Excho15","#YQG8J8P","عضو",7613,1903
12,0,0,"Master III","Bozarth","#99PR2LJP","قائد مساعد",7530,1882
13,24,0,"Master II","&lt;c6&gt;JWeaver08","#8QR9C9LLJ","عضو",7248,1812
14,78,0,"Master II","hijacker","#9Y28CUP9","قائد مساعد",7222,1805
15,0,80,"Master II","zen fighter","#2Q28UCJY2","عضو",7137,1784
16,0,0,"Master II","Edward","#98920U8J","كبير",7089,1772
17,0,0,"Master II","yougetsnada","#Y8VV8VJY","كبير",7000,1750
18,0,0,"Master I","Redbeard","#8RPYRVGYY","قائد مساعد",6921,1730
19,10,0,"Master I","Isibro","#98R0900V","عضو",6916,1729
20,46,0,"Master I","Rojo","#9YUCV2RJ8","قائد مساعد",6858,1714
21,0,0,"Master I","The Conqueror","#90PLYV2V","قائد مساعد",6839,820
22,0,0,"Master I","trippy","#2YQQCPV9L","قائد مساعد",6783,813
23,0,0,"Master I","reedrupprecht","#PCCUGJRV","كبير",6769,812
24,56,40,"Master I","surgerod","#8L0929QJ","كبير",6721,806
25,0,0,"Master I","WATAA 5","#2Y9QQG9P2","كبير",6613,793
26,0,0,"Master I","Gixxer","#2RUP8Q8GC","قائد مساعد",6598,791
27,6,0,"Master I","Rohan Finyerel","#920Q2G00","قائد مساعد",6562,787
28,74,0,"Master I","dt","#80QLUJLC","كبير",6525,783
29,0,0,"Master I","SoySauceNinja","#YPRRJR20","عضو",6520,782
30,10,0,"Challenger III","goat","#L2RGRQVJ","قائد مساعد",6381,765
31,10,0,"Challenger III","oddynuff","#2YJRQ28RL","كبير",6000,600
32,34,0,"Challenger II","GGABRIEL","#2GQRLURCY","كبير",5701,570
33,10,0,"الساحة 12","Xcalibar","#Y0QC8UJPR","عضو",3931,393
34,0,0,"الساحة 8","koridsilva","#V2C8PLC98","عضو",2381,238
35,0,0,"الساحة 8","Bryan1711","#RC9LUGYYJ","عضو",2366,236
36,10,90,"الساحة 8","ROBLOXADTIA","#CGLQ0VVPJ","عضو",2335,233
37,2,0,"الساحة 7","the kid","#UL90L2JRV","عضو",2204,220
38,0,30,"الساحة 7","NotMrMONKEY","#CP9YGVV8P","عضو",2198,219
39,26,100,"الساحة 7","Jeremiah","#UL0JGVVGU","عضو",2192,219
40,10,90,"الساحة 7","will","#VVCYYUGR8","عضو",2113,211
41,0,0,"الساحة 6","Xormy","#JVUL29YQG","عضو",1803,54
42,0,40,"الساحة 5","BolasGrandes","#V2989UPP2","عضو",1481,44
43,0,0,"الساحة 4","jose","#V229VCP20","عضو",1138,34
44,4,40,"الساحة 4","Erlin","#UL8UYRLV2","عضو",1045,31
45,2,10,"الساحة 4","Serenity","#VU9VQ2QRL","عضو",1002,30
46,10,20,"الساحة 3","supernva6","#VUPPRR0CR","عضو",860,25
47,0,0,"الساحة 3","MLACHUPAZ","#VQ22PPQ0R","عضو",786,23
48,0,0,"الساحة 3","GetBetterKidLol","#VRPL82YVJ","عضو",660,19
49,0,0,"الساحة 2","Stizzyy","#UC9V0P0CL","عضو",337,10
50,0,0,"الساحة 14","Exotic_cl@ps","#QUPL2JVVL","عضو",4814,144
