"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","✴FLIP™","#Y0C208","Elder",9000,4500
2,0,0,"Royal Champion","DeLoreaN","#29JY9U0","Elder",9000,4500
3,0,0,"Royal Champion","Gumalex","#8YJ9U0QGG","Elder",9000,4500
4,0,0,"Royal Champion","PapiLuis 毫升","#JR9928V2","Member",9000,4500
5,0,128,"Royal Champion","Dextre Renew","#R909RYJ9L","Elder",9000,4500
6,0,0,"Royal Champion","M®.N€p3","#8JPPC8RJG","Elder",9000,4500
7,8,0,"Royal Champion","Ricardo","#8YPLJCY8","Elder",9000,4500
8,20,0,"Royal Champion","☣DANIEL:)PEREA☣","#VVV9LU9V","Elder",9000,4500
9,56,0,"Royal Champion","Maya ❤","#2LPCYJUUJ","Co-leader",9000,4500
10,18,40,"Royal Champion","mini Maya❤","#98YVU2CC9","Elder",9000,4500
11,0,0,"Royal Champion","CSQ I Gabo","#R9CGL92V","Elder",9000,2250
12,0,0,"Royal Champion","乃ㄥ丹匚Ｋ 爪丹爪乃丹","#QY2QPLJG","Elder",9000,2250
13,56,0,"Royal Champion","CSQ I oldaq","#ULL0VV8C","Leader",9000,2250
14,8,10,"Royal Champion","Guilty Spark","#2V2QC88RU","Elder",9000,2250
15,10,0,"Royal Champion","I'mFockHart","#2J0PJGGR","Elder",9000,2250
16,0,0,"Royal Champion","Sergio :)","#20YR8YLU","Elder",9000,2250
17,20,0,"Royal Champion","Ganesha","#PYGRQJRG","Member",9000,2250
18,0,0,"Royal Champion","Alex","#89LY020V","Elder",9000,2250
19,18,80,"Royal Champion","eVilated","#LCGUQVUG","Member",9000,2250
20,0,0,"Royal Champion","Fobos","#JRL8CRVC","Co-leader",9000,2250
21,10,0,"Royal Champion","Jessy 10","#2URJQ8JCL","Elder",9000,1080
22,36,0,"Royal Champion","Ale~Key","#RPC2JPR92","Elder",9000,1080
23,8,0,"Royal Champion","Aska","#22RUPCQ8","Elder",9000,1080
24,0,0,"Royal Champion","❄️IceCream513❄️","#29RL22GY2","Elder",9000,1080
25,10,0,"Royal Champion","redrbrt","#2J9CL0QL","Elder",9000,1080
26,28,0,"Royal Champion","Ksolinum","#C0YJQ808","Member",9000,1080
27,10,0,"Royal Champion","Asaf_47","#2PVYR8RCJ","Elder",9000,1080
28,0,0,"Royal Champion","Medina","#LPPYVPU","Elder",9000,1080
29,0,0,"Royal Champion","wind","#9CQ29GY9","Elder",9000,1080
30,0,0,"Royal Champion","Dan¡","#2L8YRG9CL","Member",9000,1080
31,0,0,"Royal Champion","Carlos el Pillo","#V0G22GUU","Member",9000,900
32,0,0,"Royal Champion","CSQ Gonzalo","#C2L0GUY99","Co-leader",9000,900
33,0,0,"Royal Champion","PastorVarguez","#2JRV2JLV9","Member",9000,900
34,0,0,"Royal Champion","IgnacitoSM","#JC2CY8JJ","Elder",9000,900
35,0,0,"Royal Champion","jorges","#LQVJCYRQ2","Elder",9000,900
36,0,0,"Royal Champion","MONKEY D ADRIÁN","#2P98YQRLG","Elder",9000,900
37,0,0,"Royal Champion","Rigormortis☠","#8J9R0YLLJ","Elder",9000,900
38,46,0,"Grand Champion","『GT』Demogorgonツ","#YYCU8J8RJ","Elder",8715,871
39,0,0,"Grand Champion","Sajidh","#2L2VVPQLQ","Elder",8566,856
40,0,0,"Champion","Cᴀʀʟシ︎","#G9CR20LC","Elder",8426,842
41,0,0,"Champion","CSQ I Armandeus","#8PY8LU0U","Elder",8264,247
42,8,120,"Champion","nobody_MX","#UU8G8VJJY","Elder",8245,247
43,0,0,"Champion","The Existe","#9G82QPCG","Elder",8176,245
44,0,0,"Champion","kevs","#RJGCRVJ","Elder",8103,243
45,0,0,"Champion","Dx snipe ❤️","#8GY2998","Elder",8089,242
46,0,0,"Champion","Camacho™","#80JGJCYPV","Member",8000,240
47,0,0,"Master III","Pepedarks","#22LCCYG","Elder",7821,234
48,0,0,"Master III","[CSQ] Paco C. ™","#280VC0V0C","Elder",7820,234
49,0,0,"Master III","ElChinoAntrax☠️","#2PV20VCY9","Member",7658,229
