"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","elmake98","#80PCY9R8R","Leader",9000,4500
2,0,0,"Royal Champion","toniifacio","#2YC28G2R","Member",9000,4500
3,0,0,"Royal Champion","florin23","#RUJVGU8P","Co-leader",9000,4500
4,0,0,"Grand Champion","Blasito Power","#UCL9Y908","Co-leader",8911,4455
5,0,0,"Grand Champion","KENAI BLAS","#22RV0L0UR","Elder",8646,4323
6,0,10,"Grand Champion","Ⓓⓐñⓔⓛ.","#2Y8YQL8G2","Elder",8594,4297
7,0,10,"Grand Champion","Infernal","#22QGU2999","Elder",8557,4278
8,0,0,"Champion","Shon","#YCY90LJU","Elder",8340,4170
9,0,0,"Champion","fonsiii","#2CCVQJY0U","Member",8143,4071
10,0,0,"Champion","ㄓmatteoㄓ","#LYRJGY99U","Member",8124,4062
11,0,0,"Champion","Phaynoz","#8U8GGY2VC","Co-leader",8030,2007
12,0,0,"Master III","Ldepanda","#8JPQ0RUR","Elder",7500,1875
13,0,0,"Master II","omarsane17","#L929PQ0P","Member",7329,1832
14,0,0,"Master I","Alejandro","#R0JUPJ8PY","Member",6796,1699
15,0,0,"Challenger III","sergio_ag","#992UJUGQ9","Member",6171,1542
16,0,0,"Challenger III","Axel","#9922RULVR","Member",6122,1530
17,0,0,"Challenger III","Inferno","#Y9VQLU0YQ","Member",6118,1529
18,0,0,"Challenger II","✨ TUCAN✨","#90PUQGGQ9","Member",5737,1434
19,0,0,"Challenger II","Real Phaynoz","#UC2JQU820","Member",5696,1424
20,0,0,"Challenger II","口尺丹れムモＪ∪工匚モ","#C0UQR2L9Q","Elder",5584,1396
21,0,0,"Challenger I","lex","#2P90PP0Q","Member",5358,642
