"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Gadyluv","#9YQRUY0UL","Co-leader",8160,4080
2,0,0,"Champion","Mambeta","#9LGR2LQ","Co-leader",8103,4051
3,0,0,"Champion","eddy rodriguez","#UU88PQ00","Member",8030,4015
4,16,0,"Master III","samir","#8C999LVY","Member",7660,3830
5,0,0,"Master II","tigresa","#QQ9LURQ","Member",7389,3694
6,0,0,"Master II","●Nasdaq●","#PLUYGJLL","Member",7331,3665
7,128,119,"Master II","elboty","#U2JPL2YU8","Elder",7330,3665
8,0,0,"Master II","Edwin Michel","#8YLL0LRUU","Member",7119,3559
9,0,0,"Master II","Juampa","#PJGQJ8Y89","Member",7067,3533
10,0,0,"Master II","xDhahaxD","#GU29U0G9","Co-leader",7056,3528
11,60,0,"Master II","badboy01","#9YJYU80V","Co-leader",7036,1759
12,26,40,"Master II","ale","#YVJ2P8RCC","Member",7007,1751
13,28,0,"Master I","junior valba","#PJLUY29R","Elder",6831,1707
14,46,0,"Master I","Lexis27","#98CGG9URQ","Leader",6770,1692
15,0,0,"Master I","FranklynRd","#2LJ0CLC8G","Member",6726,1681
16,0,0,"Master I","24K Magic!","#2CQR8CQ8","Member",6696,1674
17,0,0,"Master I","audy","#JJRYG9GVL","Member",6573,1643
18,0,0,"Challenger III","X'OTWOD","#CRVQL0UVG","Member",6487,1621
19,0,0,"Challenger III","Gadysins","#8GU09Q8G9","Co-leader",6372,1593
20,29,112,"Challenger III","leitel.v","#2PGVVGLRQ","Member",6305,1576
21,0,0,"Challenger III","cracker","#888VLV0RV","Member",6304,756
22,0,0,"Challenger III","art30","#PC2PQRR0J","Elder",6296,755
23,38,40,"Challenger III","Potato","#JUJQUPJPJ","Member",6274,752
24,0,0,"Challenger III","INMORTAL","#9C0PRQRU0","Member",6217,746
25,26,40,"Challenger III","ARIEL MARTINEZ","#GP088UG8","Member",6118,734
26,0,0,"Challenger III","raunny11","#R9YYJ29PC","Member",6109,733
27,124,9,"Challenger III","omar Lyon","#8CRUQ90PR","Co-leader",6043,725
28,0,0,"Challenger III","Angel","#RVC82PJC9","Member",6039,724
29,79,0,"Challenger II","Daniela","#LQCYYQ8JL","Member",5854,702
30,0,0,"Challenger II","Ęłīęžęř","#YU2RR2L8Q","Member",5838,700
31,0,0,"Challenger II","Brayan_Retro05","#U0YC2J28C","Member",5763,576
32,0,0,"Challenger II","balin02","#8CVQ9LPVV","Member",5726,572
33,40,120,"Challenger II","Dark","#LQYYGCJV","Member",5688,568
34,0,0,"Challenger II","Francis","#2R9C2GYQ","Member",5674,567
35,0,0,"Challenger II","new kindomXD","#PLQ82CGJV","Member",5500,550
36,0,40,"Challenger I","shaq","#9VVUVJ9JC","Co-leader",5423,542
37,0,0,"Challenger I","Destructor","#CUQQ8JR8Y","Member",5422,542
38,0,40,"Challenger I","ray","#JU8QRJCPU","Member",5376,537
39,0,0,"Challenger I","abiel","#8QR28Y88Q","Member",5256,525
40,0,0,"Challenger I","Carlos","#YUJV222UL","Member",5248,524
41,0,0,"Challenger I","Jesus Alexis","#QQCQJC8C","Member",5198,155
42,0,0,"Challenger I","HidanX2","#8QLLP9CU","Member",5139,154
43,0,0,"Challenger I","TK-GUARDIAN","#UV0C9QUC2","Member",5087,152
44,0,66,"Challenger I","Dylan","#9PC288Y98","Member",5070,152
45,0,0,"Challenger I","rey josthyn","#PL9G0CC0G","Member",5065,151
46,0,0,"Challenger I","AmellDMR","#ULQC0VQ89","Member",5014,150
47,0,0,"Arena 14","EL MARSTRO","#V00L8UJGU","Member",4682,140
48,26,40,"Arena 12","Georgie :)","#9RQQYYJ8Q","Elder",3987,119
49,0,0,"Arena 11","Frailyn 0","#CRV00GC2U","Member",3666,109
50,0,0,"Arena 9","Alee &lt;3","#U009RUP9V","Member",2711,81
