"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,198,152,"Grand Champion","ciolamen","#LCC9V8LY8","Member",8909,4454
2,0,0,"Grand Champion","ani","#2C9JG92UL","Member",8500,4250
3,0,72,"Champion","hasbulla -_-","#G9JY0GY8J","Member",8393,4196
4,192,0,"Champion","THOR","#VV2VJ0GV","Elder",8216,4108
5,196,160,"Champion","torcia umana","#QVGPPP8Q","Member",8169,4084
6,98,120,"Champion","Vincenza","#YYJY0Y00C","Member",8000,4000
7,0,0,"Master III","ssaaaff","#CY2YRJRPP","Member",7756,3878
8,0,0,"Master III","icio2day","#2P8PYQJ8","Member",7618,3809
9,0,0,"Master III","IL DISTRUTTORE","#29P08VP99","Elder",7559,3779
10,0,0,"Master III","Alex","#VYY0V98","Member",7555,3777
11,0,0,"Master III","Caballero","#R9JY8QPGU","Member",7500,1875
12,18,40,"Master II","Hogs' Guards","#QRQR2YG9Y","Elder",7342,1835
13,0,0,"Master II","Mark","#2PGG0JQ0","Elder",7331,1832
14,8,0,"Master II","Somma","#LLYV880","Member",7303,1825
15,0,0,"Master II","grey.wolf.98","#2JVUVQRCV","Elder",7298,1824
16,10,40,"Master II","Asso02","#Y8PQG9JV8","Member",7286,1821
17,0,0,"Master II","( Malexander )","#990JJ9CU","Member",7260,1815
18,130,80,"Master II","Danilo","#9P0UYVL8","Member",7237,1809
19,0,0,"Master II","neno","#82Y2CYCU","Member",7177,1794
20,0,0,"Master II","Fede08","#LJ88LPL00","Member",7121,1780
21,28,0,"Master II","generaldavid","#88CQULP8","Co-leader",7057,846
22,28,0,"Master II","marten","#QRJ8QQ2U","Elder",7037,844
23,0,0,"Master II","THIMONDO","#V9QGJY8C","Member",7020,842
24,0,0,"Master II","Clasher","#82CGU088","Elder",7002,840
25,0,0,"Master II","FIGHISSIMO","#YPLJG9P0V","Member",7000,840
26,0,0,"Master I","⊰ŠԩąƉŏώ⊱○","#288PRY8QV","Member",6895,827
27,112,120,"Master I","nik","#P8J0UP2YP","Member",6871,824
28,0,0,"Master I","roby7777","#LUC20U209","Member",6743,809
29,0,0,"Master I","everest","#YP09PCJVU","Member",6737,808
30,146,80,"Master I","Pino","#CR8VRJCJ","Leader",6729,807
31,0,0,"Master I","aurora","#RVC9U2GRV","Member",6713,671
32,0,0,"Master I","Karlos93","#8Q8GGRYLQ","Co-leader",6673,667
33,82,0,"Master I","KaliaTheTeacher","#29UV9URJV","Co-leader",6569,656
34,0,0,"Master I","cicotobbi","#GRUJR8209","Member",6558,655
35,0,0,"Challenger III","Ciro","#CRVJYJR","Member",6393,639
36,74,90,"Challenger III","toner","#U9URYQ92J","Member",6379,637
37,46,90,"Challenger III","IG fede_d","#R9QCVLQVY","Member",6250,625
38,0,0,"Challenger III","giordi gamer","#PR9LPUUCR","Member",6219,621
39,66,80,"Challenger III","Mr Lopi","#9VCYPGLU","Member",6189,618
40,64,120,"Challenger III","Il Campione","#J802PY2JR","Elder",6081,608
41,0,40,"Challenger III","Kit Danger_06YT","#P9RCLP0LU","Member",6054,181
42,116,180,"Challenger III","Virgo","#CPGQJUGU2","Member",6000,180
43,20,120,"Challenger II","Giovanna filaci","#RGVP2CPP9","Member",5918,177
44,80,160,"Challenger II","Paolozzo97","#YLPQYVCU","Member",5816,174
45,0,0,"Challenger I","riki","#GQGLV98","Member",5470,164
46,112,80,"Challenger I","XeudoIta","#Q89CC292U","Member",5146,154
47,0,0,"Arena 13","ALESSA","#Q2YP8YP8R","Member",4200,126
