"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","jobo","#RPQY9LYU","Старейшина",9000,4500
2,0,0,"Royal Champion","idan","#JYJ09QRC","Участник",9000,4500
3,0,0,"Royal Champion","capitan obvious","#2QR0J2CR0","Старейшина",9000,4500
4,0,0,"Grand Champion","IL NaVy","#8VQ09UYG","Старейшина",8667,4333
5,10,0,"Grand Champion","idanke","#9P9JGQCUU","Старейшина",8591,4295
6,0,0,"Grand Champion","דודו","#9V99PCY2","Старейшина",8567,4283
7,42,0,"Grand Champion","SpankerBlu","#2CUC22VY9","Старейшина",8500,4250
8,18,0,"Champion","Lior","#GUYLPVRY","Участник",8315,4157
9,28,0,"Champion","הכובש","#JY2QUCJR","Старейшина",8305,4152
10,26,0,"Champion","GameOver","#2CJ8PVURY","Старейшина",8237,4118
11,0,0,"Champion","shlomi v","#9UUL809G","Участник",8180,2045
12,10,0,"Champion","shokolad","#88P0UPQP","Участник",8087,2021
13,10,0,"Champion","bigben","#YVLQY8GQ","Соруководитель",8066,2016
14,38,0,"Champion","ערן לוי","#8UGQ09J8Q","Участник",8063,2015
15,0,0,"Champion","ido","#8JGU8YLYY","Участник",8059,2014
16,10,0,"Champion","Athena","#8CU8LYY2Y","Старейшина",8000,2000
17,50,0,"Master III","אורי הנסיך","#90L88Y09P","Участник",7875,1968
18,0,0,"Master III","idanster","#ULUJ89V9","Старейшина",7835,1958
19,18,0,"Master III","chupil","#U9LLVLUU","Старейшина",7823,1955
20,10,0,"Master III","YANNOUCH","#LPUPCV9LJ","Соруководитель",7805,1951
21,0,0,"Master III","ADAM","#8RGRGY0JJ","Старейшина",7793,935
22,10,80,"Master III","Itamar","#9YYLRQV0","Участник",7762,931
23,32,0,"Master III","RM216","#P8P89CYJ","Глава",7636,916
24,26,0,"Master III","Alito","#CU0VG2PP","Соруководитель",7626,915
25,0,0,"Master III","ohad","#P98UJY2UV","Старейшина",7560,907
26,60,40,"Master III","Toibis","#92PJLJ98","Участник",7532,903
27,0,0,"Master III","vortexMG","#2YJCVLG8V","Старейшина",7532,903
28,82,0,"Master III","Lanslot","#YUGJUYCY","Соруководитель",7503,900
29,0,0,"Master III","dnitre","#98UQLL92","Старейшина",7500,900
30,26,0,"Master II","DevastatoR","#802LRLUCC","Старейшина",7359,883
31,48,0,"Master II","FocusMeDeep","#8RYUGQPLR","Соруководитель",7287,728
32,0,0,"Master II","eb","#88U002YQ","Участник",7237,723
33,28,200,"Master II","omer","#U2YGYQJLL","Участник",7198,719
34,0,270,"Master II","guy","#PRCQL0Q0L","Участник",7137,713
35,0,0,"Master II","aa","#CVPGPRCV","Старейшина",7106,710
36,16,0,"Master II","yosef","#LQPPR2PVJ","Участник",7054,705
37,0,0,"Master II","gorbecd","#8JP28GQQ","Старейшина",7029,702
38,24,0,"Master II","dudu","#2UV8QP9RY","Старейшина",7000,700
39,40,0,"Master I","יהלי","#PJYRC22Q","Участник",6873,687
40,8,0,"Master I","איליה","#8LCJJRYJU","Участник",6671,667
41,0,40,"Master I","ido","#9JP2JJRGJ","Старейшина",6599,197
42,0,0,"Master I","supermanSingh","#QJ8CVUVJQ","Участник",6577,197
43,0,0,"Master I","ILAN","#P22PPQR0","Участник",6550,196
44,8,0,"Master I","XuMErA™️","#U20UYG8GU","Участник",6531,195
45,0,0,"Master I","wild","#JYYR9CLVY","Участник",6500,195
46,0,0,"Challenger III","Adir","#2QP8UY0RJ","Участник",6377,191
