"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","gran jefe","#8PVYY2PQY","Member",5739,2869
2,0,0,"Challenger I","king jose","#28U8Q9J8R","Member",5255,2627
3,0,0,"Arena 13","Fercho...!!!","#822PQQJ","Leader",4283,2141
4,0,0,"Arena 12","Aureliano","#Y99LG9Y2U","Member",4001,2000
5,0,0,"Arena 9","CAPEMO 21","#9U0GVPC20","Member",2714,1357
6,0,0,"Arena 12","♡kim jho-onny♡》","#9JCGJ228C","Member",3683,1841
7,0,0,"Arena 9","demon","#PYLPPRLYR","Member",2941,1470
8,0,0,"Arena 10","Franz Tu Papi","#9CP28YCRR","Member",3136,1568
9,0,0,"Arena 5","el hampA","#9RCCLVRUU","Member",1601,800
10,0,0,"Arena 11","samuray","#8R88V92JQ","Member",3604,1802
