"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","tommyy","#2PVRU8RG","Anführer",8566,4283
2,0,0,"Master II","Montapuerkas","#2J8GPVUVV","Mitglied",7224,3612
3,0,0,"Master I","feboe","#YVURCJCV","Vize-Anführer",6972,3486
4,0,0,"Master I","Joe","#UR9QYJRL","Vize-Anführer",6956,3478
5,0,0,"Master I","TheSlayer","#9Q8P9PRU2","Mitglied",6912,3456
6,0,0,"Master I","El huate","#PVUG0UYP8","Mitglied",6701,3350
7,0,0,"Master I","ee","#YRPJU0CUV","Mitglied",6692,3346
8,20,10,"Challenger III","kristoffer_eol","#RCQGCGY9","Mitglied",6405,3202
9,0,0,"Challenger III","THE MASTER","#P8RV9YJ2U","Mitglied",6396,3198
10,0,0,"Challenger III","Ichiruuu","#829YYUUL9","Mitglied",6114,3057
11,0,0,"Challenger II","Hiwwern","#9LPUL9PC","Vize-Anführer",5937,1484
12,0,0,"Challenger II","egzon","#Y2Y9YLRU","Vize-Anführer",5922,1480
13,0,0,"Challenger II","Gekkogamer27","#R9RPU20L0","Mitglied",5780,1445
14,0,0,"Challenger II","Stavrum","#UVJ0VQQL","Mitglied",5779,1444
15,0,0,"Challenger II","Masterjuli","#8092L00","Mitglied",5743,1435
16,0,0,"Challenger II","Beastmode","#U0RQQ0U","Mitglied",5742,1435
17,0,0,"Challenger II","MrGarm","#PR88YQ8J8","Mitglied",5590,1397
18,0,0,"Challenger II","saaavyy","#L82LUVV8","Vize-Anführer",5528,1382
19,20,40,"Challenger I","mathii","#2G80UYLCY","Ältester",5493,1373
20,20,40,"Challenger I","shttt_on_200IQ","#PQCLYU0VU","Mitglied",5399,1349
21,0,0,"Challenger I","Alexander Kul","#2929LP2UL","Mitglied",5348,641
22,0,0,"Challenger I","astmahest","#QQGV2P90","Ältester",5346,641
23,0,0,"Challenger I","midgalaxy","#9U8UPCVP","Ältester",5287,634
24,0,0,"Challenger I","Mr.Adrian","#2GGV0GR92","Mitglied",5273,632
25,0,0,"Challenger I","kris","#CU0U0RLRL","Ältester",5271,632
26,0,0,"Challenger I","Gjertsen","#RCV0YPU02","Mitglied",5217,626
27,0,0,"Challenger I","sheesh","#RCCCLYVLQ","Mitglied",5154,618
28,0,0,"Challenger I","The New King","#PPV282QR","Mitglied",5078,609
29,0,0,"Challenger I","Krey","#2QJQVYUYL","Ältester",5000,600
30,0,0,"Arena 14","SensionalMaster","#9JGRGPVR","Mitglied",4748,569
31,0,0,"Arena 12","Steinbakk","#2G99YQPYJ","Mitglied",4010,401
32,0,0,"Arena 11","pop","#PRP2YRLYQ","Mitglied",3599,359
33,0,0,"Arena 14","Bestefar Jonny","#RP2JVGYUP","Mitglied",5032,503
34,0,0,"Arena 13","IchiroAburan","#98CGVGUJG","Mitglied",4540,454
