"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,371,94,"Royal Champion","tarik","#LC2C800JR","Co-leader",9000,4500
2,82,0,"Royal Champion","titan","#822VCYPU0","Member",9000,4500
3,36,0,"Royal Champion","Thib974 ✌️","#9GQ9VQJG","Co-leader",9000,4500
4,200,0,"Royal Champion","La Puiss♡ance♤♤","#8P00Y9C","Elder",9000,4500
5,272,0,"Royal Champion","[S]pongebob","#VP2PQPL8","Leader",9000,4500
6,49,0,"Royal Champion","Hache LY☣️N","#2YL8JULJQ","Member",9000,4500
7,164,0,"Royal Champion","Keyvdah","#9YJ9Q909","Member",9000,4500
8,44,0,"Royal Champion","omg lame -.-'","#P9G2GRJ2J","Co-leader",9000,4500
9,150,0,"Grand Champion","❤️Venus&amp;Cro❤️","#2G9UC8VJ","Member",8792,4396
10,8,0,"Grand Champion","isildur","#8V8JCYV8Q","Member",8698,4349
11,130,0,"Grand Champion","totor","#2VGC8R90C","Member",8652,2163
12,261,0,"Grand Champion","Imperial-Rtn","#8Q0ULQPJY","Member",8646,2161
13,82,0,"Grand Champion","TheLegend27","#R00P0U2J","Elder",8501,2125
14,68,240,"Grand Champion","عبدالرزاق","#QPLQ9JCUV","Elder",8500,2125
15,182,0,"Grand Champion","▶PsYkO◀","#8G8PVL2J","Elder",8500,2125
16,16,200,"Champion","BiGSaM","#C02LC28CV","Member",8334,2083
17,178,280,"Champion","Jeffrey8","#8YRQCUQG","Elder",8117,2029
18,214,280,"Champion","⚜️JoyBoy⚜️","#2PRPR2JG2","Elder",8027,2006
19,195,0,"Master III","Shadows","#880C892G","Co-leader",7853,1963
20,89,0,"Master III","pa","#PQ8UQ2992","Member",7625,1906
21,134,0,"Master III","oraklos","#2QJPQ0P8Y","Member",7591,910
22,136,440,"Master III","Bloodash","#2JRVRJYC","Member",7530,903
23,0,0,"Master III","Arceus","#2LGGJ0GQ","Member",7529,903
24,182,0,"Master III","Harken","#2920YU9Y","Member",7500,900
25,0,0,"Master II","Fear","#2YQU8Y9LL","Member",7000,840
26,0,0,"Master II","w2ez","#UYUG9QPQR","Elder",7000,840
27,57,240,"Master I","Franco Wando","#PU8YL0UG","Member",6937,832
28,10,0,"Master I","⚔️so le cruel⚔️","#2LYQRUC9","Member",6914,829
29,10,320,"Master I","NlpVII Lc","#U2YYG2GJP","Elder",6874,824
30,0,160,"Master I","JteRushEnCapote","#89G2QQ0YP","Member",6813,817
31,0,40,"Master I","YY","#VGU0LURYY","Member",6800,680
32,202,0,"Master I","Plus","#UJCJ0GCQU","Elder",6799,679
33,126,400,"Master I","FuRaXx58","#UPJ0JCY8V","Member",6771,677
34,182,0,"Master I","El0z","#9GP2JVG82","Elder",6765,676
35,106,160,"Master I","youbig","#V89PL220Y","Member",6746,674
36,30,120,"Master I","Bastien","#G809YCG89","Member",6719,671
37,154,360,"Master I","Trycz","#U2QVPGULJ","Member",6680,668
38,20,80,"Master I","saEed.nasoudi","#U08G0C0CC","Member",6526,652
39,42,170,"Challenger III","PryoR","#PUVLLR2P","Member",6270,627
40,8,120,"Challenger III","Fbg2005","#9JUQCJR8Y","Member",6211,621
41,34,0,"Challenger III","OG Veliatox 74","#99PCVR82P","Member",6129,183
42,6,40,"Challenger III","nas s","#G0UR8U9PJ","Member",6110,183
43,228,160,"Challenger III","sornelius.","#RUPGL90C0","Member",6074,182
44,1,40,"Challenger II","Chris*$$$*","#CV99RU02Y","Member",5910,177
45,52,160,"Challenger II","lucasAugu","#RCYU2Y08L","Member",5818,174
46,0,40,"Challenger II","Mohammad 91","#UPU2LCQRU","Member",5672,170
47,0,0,"Challenger II","predator","#C9PRJ2GYY","Member",5571,167
48,182,360,"Challenger II","CENSUS","#UQV98PY00","Member",5561,166
49,32,320,"Challenger I","Aria","#U9GRVPQUP","Member",5249,157
