"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Den","#28RR2UVG","Capo",7594,3797
2,0,0,"Master I","MonteCristo","#8R8PRY9PG","Membro",6804,3402
3,0,0,"Master I","Царь","#YYVRR98YJ","Anziano",6748,3374
4,0,0,"Challenger III","Dynamo Spb 1922","#2QY9L2PCY","Membro",6106,3053
5,0,0,"Challenger III","korcar","#90RYC2JG9","Anziano",6096,3048
6,0,0,"Challenger II","Noobik_84","#JJV9LV9PV","Anziano",5772,2886
7,0,0,"Challenger II","Мираш","#8QGVQGYP","Membro",5730,2865
8,0,0,"Challenger II","ANNOYING","#CUUVLP2UJ","Membro",5590,2795
9,0,0,"Challenger I","4Chan","#QLGJV2G2","Anziano",5217,2608
10,0,0,"Arena 14","legenda","#CVY00CPYP","Anziano",4754,2377
11,0,0,"Arena 13","Tosainov5","#CUQV928GV","Membro",4453,1113
