"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Blackhawk","#GPQJJ08G","Lid",9000,4500
2,20,0,"Royal Champion","Rulo","#2GURGGCCP","Leider",9000,4500
3,0,0,"Champion","Niall","#2UC2JPY29","Lid",8270,4135
4,10,0,"Champion","mrq3","#2LC8RRQ","Oudste",8098,4049
5,20,0,"Master III","@JAVIMALVAS","#9QU0JR99","Oudste",7770,3885
6,20,0,"Master III","rubenpro","#8LYCQPG0","Lid",7652,3826
7,0,40,"Master II","Tony93","#9YLR00GL","Lid",7231,3615
8,0,40,"Master II","lllIIlll","#2YUJJJCRV","Lid",7149,3574
9,0,0,"Master II","SEJEA GZ","#22LR0J29G","Co-leider",7116,3558
10,0,0,"Master II","darknex 301","#PQG0CU2RU","Lid",7045,3522
11,0,0,"Master I","MrWhite","#CRCLGC98","Lid",6740,1685
12,0,0,"Master I","Vitru","#2YL8J9QV","Co-leider",6602,1650
13,0,0,"Master I","racsito","#PYP9YQU","Oudste",6566,1641
14,0,0,"Master I","amoure35","#2U929J2C","Lid",6530,1632
15,0,0,"Master I","lord totti","#2LG0CPPQQ","Oudste",6506,1626
16,0,0,"Challenger III","jorgewado","#2Q2299GR","Lid",6390,1597
17,0,0,"Challenger III","pedroxlagx_","#YYJG80C8","Lid",6319,1579
18,0,0,"Challenger III","Shrek","#22CVCUV9","Lid",6120,1530
19,0,0,"Challenger III","fabio","#RJYPJPQ","Lid",6006,1501
20,0,0,"Challenger II","COVID-19","#92PU8PRU","Oudste",5992,1498
21,0,0,"Challenger II","ELDIEGOV","#P09YGVGJ","Oudste",5992,719
22,0,0,"Challenger II","Akahige","#2CYJ8JV9","Oudste",5976,717
23,0,0,"Challenger II","fejapa172","#9G2Q9QUL","Lid",5820,698
24,0,0,"Challenger II","OMGitsbyTetey™","#Q2RCV92V","Lid",5748,689
25,0,0,"Challenger II","DAVID RODRÍGUEZ","#22PLRL0GR","Lid",5687,682
26,0,0,"Challenger II","SERGIORO2004","#PR2G8RURL","Lid",5611,673
27,0,0,"Challenger II","Gamalloo","#2YVC080PG","Lid",5561,667
28,0,0,"Challenger I","Theo","#2YRL0000","Lid",5242,629
