"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,0,"Champion","Eyeriebuddy","#RV2LVL80","Co-leader",8126,4063
2,0,0,"Master III","Itachi Uchiha","#8PU8U88J2","Co-leader",7815,3907
3,214,0,"Master II","Amit Suthar","#L0GJ9VQR","Member",7152,3576
4,344,0,"Master II","Rose Dawson","#98RCP2JCU","Co-leader",7125,3562
5,42,120,"Master II","prasath","#9LGP2Y8RY","Member",7120,3560
6,274,250,"Master II","Katherine P","#9C0QQJ0VV","Leader",7092,3546
7,119,120,"Master II","shashank reddy","#80PCV88U8","Member",7089,3544
8,220,250,"Master II","Don Macchiato","#2R0UYYP80","Member",7061,3530
9,0,0,"Master I","Mukul","#2P98GLRY","Member",6721,3360
10,0,0,"Master I","S. A. Raja","#88UCJJJR","Member",6666,3333
11,44,110,"Master I","dark fighter","#Q2YR0YQCY","Member",6576,1644
12,0,160,"Master I","Amit chaudhary","#2QR8LJY92","Member",6530,1632
13,314,280,"Master I","Veqo","#J98QCRLY","Member",6500,1625
14,0,0,"Challenger III","LİDER EZEE","#2JU9RGLCG","Member",6314,1578
15,0,0,"Challenger III","prince of coc","#Y0LJYV9V","Member",6252,1563
16,10,40,"Challenger III","isg007","#V2PYVUCQV","Member",6088,1522
17,8,40,"Challenger II","kps","#29QL8L8JV","Elder",5838,1459
18,0,0,"Challenger II","harsh","#G0VGG88GU","Member",5715,1428
19,0,0,"Challenger II","thameem","#GRCLGPP8J","Member",5562,1390
20,0,0,"Challenger II","scillent killer","#8CGU8YPLJ","Member",5500,1375
21,0,0,"Challenger I","PRATHAM","#YRU2GCC8","Member",5393,647
22,0,0,"Challenger I","huzaifa","#JVCU0JP2R","Member",5386,646
23,0,0,"Challenger I","Tera baap 444","#CJCGP9R0C","Member",5331,639
24,0,0,"Challenger I","gaurav","#UUUVRLQRV","Member",5288,634
25,0,0,"Challenger I","Veer","#9QLCGU0QV","Member",5285,634
26,0,40,"Challenger I","CLÄSHËR","#J8RR2QJYQ","Member",5159,619
27,0,0,"Challenger I","enoh","#CCUY2UVJP","Elder",5139,616
28,0,0,"Challenger I","SJ","#QPY0V89PU","Elder",5098,611
29,0,0,"Challenger I","Edge","#CJ0VUP8GG","Member",5094,611
30,36,40,"Challenger I","Naruto_","#G8JY9PP8G","Elder",5035,604
31,0,0,"Arena 14","Blaze","#9GQ0P8PJG","Member",4827,482
32,0,0,"Arena 14","dragon","#9ULU0QV2Y","Member",4787,478
33,18,40,"Arena 14","NIV","#U9QC9Q29J","Member",4698,469
34,0,0,"Arena 14","Samay","#829Y0099Q","Member",4657,465
35,0,0,"Arena 13","Gunners","#UY9RJR9J2","Member",4486,448
36,158,160,"Arena 13","_swagnificent_","#80QVR0C0","Member",4376,437
37,187,360,"Arena 13","@rj_harshu","#UQYQ9J228","Member",4360,436
38,28,80,"Arena 13","OMKAR","#CC8JQC28C","Member",4319,431
39,226,160,"Arena 12","vampire king","#92LVCC029","Elder",4112,411
40,97,120,"Arena 11","Ishu","#J2UGL0JRJ","Member",3744,374
41,0,0,"Arena 11","YUSUF KHAN","#L99CCPYVV","Member",3677,110
42,0,0,"Arena 11","GHOST RIDER","#2CR80RYLY","Member",3600,108
43,0,40,"Arena 11","hammad fo","#CLY0PLG9C","Member",3553,106
44,0,0,"Arena 11","lokeshreddy","#GYVG2P98L","Member",3430,102
45,0,0,"Arena 10","praTik","#C828JUVG","Member",3239,97
46,0,0,"Arena 10","Wizard","#9C0QVRG0J","Member",3073,92
