"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","zamitocool","#V0GQGQ89","Глава",9000,4500
2,0,0,"Champion","ⓗⓔⓝⓓⓐⓡⓔ","#2UQGUG9RP","Соруководитель",8180,4090
3,20,0,"Champion","Doctor Lax","#8L0QJU89G","Соруководитель",8066,4033
4,20,0,"Master III","Panito","#989CC8GGV","Соруководитель",7805,3902
5,20,0,"Master III","Mod1979","#QGQ2YUVY","Соруководитель",7688,3844
6,10,0,"Master III","yuyu","#80CRVGY9L","Соруководитель",7585,3792
7,0,0,"Master III","Deeeivid","#PRGCPRQY","Старейшина",7569,3784
8,10,0,"Master II","espinetetpt","#RYJ9UY00","Соруководитель",7450,3725
9,0,40,"Master II","Lapo","#9JCLL2CJ9","Соруководитель",7211,3605
10,0,0,"Master II","Ana","#29V8L0LJP","Соруководитель",7153,3576
11,30,0,"Master II","Nikiron","#8GYC9R2U","Соруководитель",7125,1781
12,0,80,"Master II","LefaDeKoala","#UCVCJQV0","Соруководитель",7001,1750
13,0,0,"Master I","Agustín 51","#QPGCYRL99","Участник",6500,1625
14,0,0,"Master I","c4x1t0∆","#J80RCP0CQ","Соруководитель",6500,1625
15,0,0,"Challenger III","virox05","#U089GYCP","Участник",6095,1523
16,0,0,"Challenger III","ראל","#LCRRUVYJL","Участник",6049,1512
17,0,0,"Challenger II","Carlos97","#9CRVJ2YQ","Старейшина",5898,1474
18,0,0,"Challenger II","huyi","#JQ8098C8Q","Старейшина",5765,1441
19,0,0,"Challenger II","Chentree","#J9QC00VPR","Участник",5727,1431
20,0,0,"Challenger II","Rakso","#VGPQC8LLP","Участник",5667,1416
21,0,0,"Challenger II","hermann","#2L9JUVQ9J","Участник",5574,668
22,0,0,"Challenger II","izan","#8CVQ28VVV","Соруководитель",5564,667
23,0,0,"Challenger II","Misa Amane","#9CGPR082U","Участник",5524,662
24,0,0,"Challenger II","rinroo","#PRLUGUGY9","Участник",5512,661
25,0,0,"Challenger II","Tuda","#J8Y9JLLQ","Участник",5503,660
26,0,0,"Challenger I","NMG Sorrow","#8PLYQQ0V","Участник",5451,654
27,0,0,"Арена 7","jaimeouyea","#CUQUPP9L9","Участник",2002,240
