"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,228,0,"Royal Champion","Ogotail","#P8LRYLCU8","Elder",9000,4500
2,96,0,"Royal Champion","AndLoHeSpoke","#PL92PR","Leader",9000,4500
3,36,0,"Royal Champion","Gold Grenades","#CUJR2YVV","Co-leader",9000,4500
4,16,0,"Royal Champion","MaddenHeros","#2RQP9GCL","Co-leader",9000,4500
5,56,0,"Grand Champion","DAVIS","#20Y8J9CQ","Elder",8862,4431
6,102,0,"Grand Champion","TuongTuEm","#8Q2LYQ2Q","Elder",8752,4376
7,30,0,"Grand Champion","pureluck","#2LLPYCQJ2","Co-leader",8686,4343
8,50,160,"Grand Champion","D-Williams85","#20GQVRL89","Elder",8685,4342
9,34,80,"Grand Champion","King JJ","#LGURJY0C","Member",8539,4269
10,166,0,"Grand Champion","MattyG32","#R2LGVRL8","Elder",8536,4268
11,0,0,"Champion","lance","#2LLLQQ0R","Co-leader",8359,2089
12,144,0,"Champion","katlub","#PLP0RJRR0","Elder",8297,2074
13,182,360,"Champion","﹩ḉøя℘ḯøη","#JUCUVPL0","Member",8233,2058
14,0,0,"Champion","KallRuz","#2Q0VY988","Elder",8181,2045
15,98,360,"Champion","MtnBiker123","#99LCPV9R0","Elder",8142,2035
16,300,400,"Champion","147ducksonquack","#JRYPQP0C0","Co-leader",8096,2024
17,158,0,"Champion","Lord Luigi","#2QY02J80","Co-leader",8036,2009
18,28,0,"Champion","Bertman","#8GGPVQ8J","Elder",8000,2000
19,18,0,"Master III","renfei","#8JVRG28U","Co-leader",7943,1985
20,0,0,"Master III","Eddie","#GUVP8JV0J","Member",7759,1939
21,148,0,"Master III","Polynikes","#PRV9UUVYG","Co-leader",7675,921
22,58,0,"Master III","Rafiki","#Y0P0UQ0PU","Member",7645,917
23,20,0,"Master III","sirarthurdane","#P8U2G88VQ","Elder",7594,911
24,0,0,"Master III","Meeshnoy","#9GRQCLVG","Co-leader",7573,908
25,0,0,"Master II","YoungSinatra","#LP00P00","Member",7388,886
26,8,40,"Master II","Tonystrong8888","#QPG9JG2L","Member",7359,883
27,8,0,"Master II","olive+_yt","#QRJPP2VY","Member",7315,877
28,0,0,"Master II","Jon Jon","#LLV8JQQ","Member",7254,870
29,150,0,"Master II","JoyBoy","#P200GUUQP","Member",7235,868
30,84,240,"Master II","Tucando","#C8JPVQGPY","Member",7152,858
31,16,0,"Master II","basic","#LQUCVV9JJ","Member",7121,712
32,18,40,"Master II","Chrollo Lucifer","#Q8L9CP0QC","Member",7115,711
33,10,0,"Master II","Hog Rider 69","#UPRGCG2VU","Member",7114,711
34,0,0,"Master II","A$AP","#YGR2VJCRC","Member",7064,706
35,52,0,"Master II","Deathunicorn","#YRPJQ2GUL","Member",7043,704
36,0,0,"Master II","land pirate","#VJYRRL8","Co-leader",7030,703
37,106,40,"Master II","jerecko","#L8QYGV8","Member",7006,700
38,232,360,"Master II","Night Fury","#8LQ8JU28","Elder",7000,700
39,0,40,"Master I","jmac","#8VLGGJGPV","Elder",6828,682
40,144,200,"Master I","Ali12","#CJ82CQR98","Member",6779,677
41,96,320,"Master I","cj0448","#RQCPJ999R","Member",6763,202
42,54,160,"Master I","Rymp1994","#CL2VUJC9L","Member",6709,201
43,254,400,"Master I","Red","#JGV80JQJ9","Member",6701,201
44,110,240,"Master I","SiBass","#8RCLYVPU","Member",6654,199
45,46,0,"Master I","mr_.m_x_t_r_ ig","#8V902YG2L","Member",6586,197
46,128,20,"Challenger III","PAR5","#V28GGPGU9","Member",6379,191
47,8,0,"Challenger III","Peppa the pug","#22GUJC9LJ","Member",6317,189
48,88,120,"Challenger III","jacob","#JGQ0QVQPJ","Member",6237,187
49,0,0,"Challenger III","littlefrxtta","#C2VRJVRUQ","Member",6186,185
50,0,0,"Challenger III","BBC_Dowgs","#J28RY0Y00","Member",6166,184
