"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,191,"Grand Champion","woodz","#2YQLQR8PC","Co-leader",8786,4393
2,109,104,"Master III","Miguel21","#8Y08QGJ0U","Member",7632,3816
3,68,180,"Master III","VNDTA_ELANOBOT","#JP0J2GGQ9","Member",7578,3789
4,36,0,"Master II","xzhander","#C8LV90LJ8","Co-leader",7060,3530
5,128,10,"Master II","d9","#880JPCUQ","Member",7057,3528
6,0,0,"Master I","FlyinBrian","#8QYLVVR02","Co-leader",6734,3367
7,86,130,"Master I","leonitis","#9CLPCVL28","Leader",6689,3344
8,0,0,"Master I","Sir Theloneous","#2Q0VRRLCL","Member",6503,3251
9,0,0,"Challenger III","Liltae","#RQ02UJJ0","Member",6267,3133
10,102,0,"Challenger II","JRgamer32","#8RGQ22QLL","Member",5522,2761
11,0,0,"Challenger I","Supercell","#2CQRJY9GQ","Elder",5330,1332
12,0,0,"Challenger I","clear","#C8VP9298U","Member",5116,1279
13,0,0,"Arena 11","stev","#CY820Q8CR","Member",3502,875
14,0,0,"Arena 6","isaiah is gordo","#G0R28QPU9","Elder",1842,460
15,0,0,"Arena 6","Jay","#UYQ0VQLQ0","Member",1643,410
16,0,0,"Arena 4","bignutz","#VL8UYCCJL","Member",1033,258
17,0,0,"Arena 4","wmst","#UU8L82Q9Y","Member",1000,250
18,0,0,"Arena 3","julian123god","#CRGRQG99Y","Member",919,229
19,0,0,"Arena 3","Albert","#UQLUVR2RV","Member",600,150
20,0,0,"Arena 2","vastolorde","#UY8GUUQLP","Member",389,97
