"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Royal Champion","Chupa-Cabra","#2UUJP98LL","Участник",9000,4500
2,350,0,"Royal Champion","Alvinho✌","#9LJGQVY0U","Участник",9000,4500
3,112,200,"Royal Champion","Bruno","#PCUC98JCQ","Участник",9000,4500
4,439,0,"Royal Champion","Pedro ✌","#UJLQCJU","Участник",9000,4500
5,86,0,"Royal Champion","Goiano","#2VUGYVLPU","Соруководитель",9000,4500
6,0,0,"Royal Champion","luizin","#8CQPQVPGG","Старейшина",9000,4500
7,0,0,"Royal Champion","Adriano","#22PJRRPVV","Участник",9000,4500
8,118,0,"Royal Champion","CJ D∆VID 愛","#2P2CGQL9Y","Глава",9000,4500
9,18,0,"Royal Champion","GORGONOID","#80C0V0PJ9","Старейшина",9000,4500
10,0,0,"Grand Champion","Nova | David☆☆","#PLPUVLQ28","Участник",8665,4332
11,182,0,"Grand Champion","Justino","#URRY29J0","Участник",8533,2133
12,0,0,"Grand Champion","spirow","#P2CLG2C0U","Участник",8525,2131
13,50,320,"Champion","★• Felipe .L •★","#2U8QCC9J0","Участник",8335,2083
14,62,0,"Champion","•BøerZin","#R9YY2GY8","Участник",8317,2079
15,0,0,"Champion","jmassirer","#8QYJCYGY2","Старейшина",8126,2031
16,296,0,"Champion","Leandro","#2U8VVGQLR","Участник",8042,2010
17,188,240,"Champion","✌JUNIOR✌","#RRP8J0J9","Участник",8020,2005
18,180,0,"Champion","Douglas Willian","#JCCGJG","Участник",8019,2004
19,8,0,"Master III","Script","#YL29RYVR","Участник",7676,1919
20,88,200,"Master III","mega luizzz","#JGY9UJPY","Участник",7597,1899
21,66,120,"Master III","JaumZinn","#Y8C89UQGJ","Участник",7590,910
22,43,0,"Master III","necapitibiribas","#V0CCVP2YU","Участник",7560,907
23,138,240,"Master III","DaviD","#VJ0LUV8J","Участник",7557,906
24,0,0,"Master II","gustavoyt","#P99UQ9JP","Участник",7349,881
25,10,160,"Master II","Thommy","#2YGL02PCP","Участник",7116,853
26,326,0,"Master II","leleDragon","#8PCPJQLRG","Участник",7090,850
27,0,0,"Master II","⚡⚡Trovão⚡⚡","#JQPGCQCJ9","Участник",7063,847
28,0,0,"Master II","davi pikudo","#V0PG9RCR","Участник",7058,846
29,0,0,"Master II","CJ RAGE","#2CVVRGQPL","Соруководитель",7058,846
30,0,0,"Master II","viictoorwagner","#99UUL8VC","Участник",7057,846
31,0,0,"Master II","Zé do alface","#2QJ8VRQC9","Участник",7001,700
32,18,0,"Master I","zurukin","#V9LQCYG","Участник",6999,699
33,8,280,"Master I","⚡️ATHENAS⚡️","#P2G20GCR","Соруководитель",6870,687
34,18,80,"Master I","MR.GUIPOLIPO","#2L28RYR0Q","Участник",6825,682
35,18,0,"Master I","*CJ MEIKE","#PY02LR8","Соруководитель",6759,675
36,66,200,"Master I","Matheus","#V9RUJYP","Участник",6719,671
37,152,344,"Master I","rafael q","#8JJURUR2U","Участник",6717,671
38,8,40,"Master I","@_thsantos07","#UGYU8Q82","Участник",6700,670
39,18,0,"Master I","BOA-MORTE","#28QYUUVV","Участник",6682,668
40,10,0,"Master I","kauan","#9PGLLRR8R","Участник",6594,659
41,112,328,"Master I","Junior bnu","#UGGJRCCGY","Участник",6587,197
42,0,0,"Master I","⚔CJ JADER⚔⚔","#82RPG82P8","Соруководитель",6582,197
43,0,160,"Challenger III","ليفي","#RLCGYCY9U","Участник",6264,187
44,0,0,"Challenger III","Inferno Dragon","#9CV0GL0RY","Участник",6215,186
45,0,0,"Challenger III","Umq","#8GJ88G9V9","Участник",6195,185
46,10,36,"Challenger III","Phzinn","#YQLCQUQ0J","Участник",6171,185
47,128,280,"Challenger III","£D¥Ø","#PV8C22CPP","Участник",6122,183
48,74,160,"Challenger III","sanclei","#2QL9JYJUP","Участник",6088,182
49,0,0,"Challenger II","Slooow","#8JYC28GRL","Участник",5844,175
