"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,240,0,"Royal Champion","xicoloco","#P809PC0PC","Capo",9000,4500
2,292,0,"Royal Champion","cass 80","#2YRGJ00V8","Anziano",9000,4500
3,28,0,"Royal Champion","pedrol_10","#RL8R9C8J","Co-capo",9000,4500
4,126,0,"Royal Champion","JeffSF","#9C2L9LVJR","Co-capo",9000,4500
5,98,0,"Royal Champion","O Homem do saco","#982GGU88R","Co-capo",9000,4500
6,0,0,"Royal Champion","SnowX","#8LGYYV8CU","Anziano",9000,4500
7,38,0,"Royal Champion","Ordet","#PV9Q8LVG","Co-capo",9000,4500
8,94,0,"Royal Champion","Felipe","#9CC0UJV0R","Co-capo",9000,4500
9,58,120,"Royal Champion","Prozin.exe","#89QP2GYCL","Anziano",9000,4500
10,54,0,"Royal Champion","Elvis","#8LY0U9R2P","Anziano",9000,4500
11,100,0,"Grand Champion","Breno","#L2R2LYV9","Anziano",8869,2217
12,390,240,"Grand Champion","wizard","#J09YUJYY0","Co-capo",8767,2191
13,38,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Co-capo",8721,2180
14,34,0,"Grand Champion","Eunuco","#9JULURQL2","Co-capo",8701,2175
15,100,200,"Grand Champion","Leonardo I","#8YV2GRVR","Co-capo",8637,2159
16,144,0,"Grand Champion","MStapf","#2YJP29LVR","Co-capo",8610,2152
17,176,240,"Grand Champion","Peps","#YRV2JCPG","Membro",8562,2140
18,11,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Co-capo",8559,2139
19,88,200,"Grand Champion","redrum","#LUL8J9YJ","Co-capo",8500,2125
20,110,280,"Champion","Davitop","#2GLLUR8CV","Co-capo",8414,2103
21,71,0,"Champion","xaolin matador","#8RUULLUC","Membro",8232,987
22,36,160,"Champion","Aldebaran","#2RCQ8P0VG","Co-capo",8188,982
23,328,360,"Champion","Kalebe_25","#22RPJY9YC","Co-capo",8153,978
24,128,0,"Champion","Copacds","#200YUPJQ0","Membro",8134,976
25,82,0,"Champion","I dont call 911","#YGCRC8RGL","Anziano",8107,972
26,0,0,"Champion","King of the Lor","#2GYR8JPC8","Anziano",8077,969
27,178,240,"Champion","Garcia","#8JUG90UVJ","Co-capo",8013,961
28,70,240,"Champion","DarkGoblin","#2882UPCCV","Anziano",8002,960
29,100,240,"Master III","Igon","#28JVVRPR","Co-capo",7867,944
30,104,0,"Master III","RMM","#9GJG8JLCU","Co-capo",7794,935
31,89,240,"Master III","AFreitas","#90Y9UV8CV","Membro",7773,777
32,52,200,"Master III","Nexthi","#VPQ8PRU0","Anziano",7648,764
33,60,0,"Master III","Tanked","#829009RV9","Co-capo",7590,759
34,46,120,"Master III","sensei","#2R0PUYLPL","Co-capo",7590,759
35,0,40,"Master III","jovi_63","#VY9RGU0","Membro",7590,759
36,124,320,"Master II","marmota","#9GP0VL9CL","Anziano",7423,742
37,100,0,"Master II","-NandO-","#8RCGLQ0QC","Membro",7352,735
38,10,160,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Membro",7293,729
39,28,0,"Master II","Gialluisi","#P0YLPUGJP","Co-capo",7243,724
40,64,120,"Master II","MANTOVAS","#2LLURQVRY","Membro",7215,721
41,60,160,"Master II","Rettka!","#Y08GC9UCQ","Membro",7203,216
42,18,0,"Master II","pandolfi1","#L0LVU90YC","Membro",7031,210
43,30,0,"Master II","Brazilian","#QR0JRRGY","Co-capo",7030,210
44,62,40,"Master II","Tituss","#8RUGVPL","Membro",7000,210
45,0,0,"Master I","TANKED 2","#U882U0PQ","Anziano",6935,208
46,0,0,"Master I","TANKED 3","#9RQC0JCCC","Anziano",6854,205
47,8,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Co-capo",6763,202
48,0,0,"Master I","TANKED 4","#Y0YJCYCG0","Membro",6513,195
49,40,40,"Challenger III","will10","#UP8RLP2CU","Membro",6296,188
50,133,280,"Challenger II","FazOL","#UYPJG2YV2","Membro",5738,172
