"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","نيسكافه","#R2GV2UVRR","Участник",6211,3105
2,0,0,"Challenger I","waleed","#VC9PCP0Q","Участник",5136,2568
3,0,0,"Challenger I","BLooD","#29CJLVJ","Участник",5108,2554
4,0,0,"Арена 14","Momed","#2UULGR0V","Участник",4722,2361
5,0,0,"Арена 12","زلزال الارض","#82PVYJ9V","Участник",4039,2019
6,0,0,"Арена 12","Msa_007","#9J09JYVP9","Участник",3842,1921
7,0,0,"Арена 11","sasha","#Q08CRVR9V","Участник",3400,1700
8,0,0,"Арена 11","pgi","#202GQP89","Участник",3486,1743
9,0,0,"Арена 11","Sohib","#8CUC90VVV","Участник",3482,1741
10,0,0,"Арена 11","TheCrazy one","#2Y2QUQ0G","Участник",3763,1881
11,0,0,"Арена 10","+ A7mad_97 +","#PYR099RY","Участник",3157,789
12,0,0,"Арена 14","XxBĺàçķďèvìĺXx","#8VY0LUU9J","Участник",4600,1150
13,0,0,"Арена 11","jass","#2RCC8QY8J","Участник",3517,879
14,0,0,"Арена 12","master fern","#P8QRUQQPU","Участник",3802,950
15,0,0,"Арена 12","MEDooREA","#L00289V09","Участник",4140,1035
16,0,0,"Арена 14","iOna","#LRVL80UL","Участник",4764,1191
17,0,0,"Арена 12","yousef_killer","#8YGQVPL8L","Участник",4002,1000
18,0,0,"Арена 12","kind foZAn","#VGRYGUJ8","Участник",4066,1016
19,0,0,"Арена 11","Nizar Al-haddad","#RVRLQR9C","Участник",3404,851
20,0,0,"Арена 12","Abdulelah","#Q8VUV9YQ","Участник",4011,1002
21,0,0,"Арена 12","n.hero","#Y0JJVPG0P","Участник",4021,482
22,0,0,"Арена 12","MR.","#LG9LUUPVV","Участник",3879,465
23,0,0,"Арена 12","abode gemar","#2GCQC8JR2","Участник",3863,463
24,0,0,"Арена 12","I-bR0w","#LPJCR2GL","Участник",4001,480
25,0,0,"Арена 12","zee","#YULPC2VUJ","Участник",3949,473
26,0,0,"Арена 11","Ahmad ayash","#PPLC9C20V","Участник",3447,413
27,0,0,"Арена 12","Hunody Awsome","#PPYPLP8CR","Участник",4001,480
28,0,0,"Арена 12","ygyboy","#9YGG9UJ88","Участник",4001,480
29,0,0,"Арена 11","Abdullah Malik","#2J99JQV99","Участник",3309,397
30,0,0,"Арена 6","rafay","#P2C8JQ0RU","Участник",1847,221
31,0,0,"Арена 12","stavn10","#U8CGYY8U","Участник",3769,376
32,0,0,"Арена 12","loste","#Y9CQ02JLV","Участник",3747,374
33,0,0,"Арена 12","BuDa7im","#P0LY2CQJ","Участник",3716,371
34,0,0,"Арена 12","HATTAN","#2GLVVGJ2Q","Участник",3742,374
35,0,0,"Арена 4","dabonhater","#P80LQVV2P","Участник",1184,118
36,0,0,"Арена 8","هيسوكا","#292P8RYQC","Участник",2547,254
37,0,0,"Арена 12","Eman","#8UGRG9G0","Глава",4001,400
38,0,0,"Арена 3","ZOO","#PRYGPCLC9","Участник",870,87
39,0,0,"Арена 8","TIGER KING","#9VYYY9YCC","Участник",2472,247
