"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,180,"Grand Champion","bo_kandr","#82Y89GCYV","Соруководитель",8805,4402
2,134,0,"Grand Champion","FIDO","#9QGPULYY","Глава",8678,4339
3,10,0,"Master III","ka3id","#82PG2LJ2","Старейшина",7500,3750
4,10,0,"Master II","3t00sh","#LRVJLQ9L","Участник",7300,3650
5,0,0,"Master II","R03","#P89GC08PY","Участник",7261,3630
6,48,40,"Master II","Nagato","#8YUQ2LRG","Участник",7238,3619
7,30,130,"Master II","Mr_Mousawi","#9P8RJLJ0","Соруководитель",7156,3578
8,0,0,"Master II","⚠️salman⚠️","#90PP0RV8U","Соруководитель",7095,3547
9,136,0,"Master II","الي بعدو","#JVV28UV8","Старейшина",7089,3544
10,118,0,"Master II","barrak","#9VJJL0CQ","Старейшина",7060,3530
11,0,0,"Master II","بوناصر","#89PYQC22L","Участник",7031,1757
12,0,0,"Master II","Bandar","#LG8G890Q","Соруководитель",7000,1750
13,84,180,"Master I","♡♡♡《Aysha》♡♡♡","#2U9UY9VQL","Соруководитель",6821,1705
14,0,0,"Master I","A~H","#GLLJ8QGRQ","Участник",6772,1693
15,68,210,"Master I","قالع خيبر","#PJCQ0VJP","Старейшина",6746,1686
16,106,40,"Master I","STROM BREAKER","#829U09CUL","Участник",6682,1670
17,0,0,"Master I","عبدالله","#P9CGJY9V","Соруководитель",6627,1656
18,0,0,"Master I","mk_7","#8P9VRG0VL","Старейшина",6621,1655
19,0,0,"Master I","al_kandari26","#UV0G2GJL","Соруководитель",6559,1639
20,0,0,"Master I","kandari97","#YJQ2PGYVR","Участник",6556,1639
21,38,80,"Challenger III","Aläddîñ","#2J28RL08","Участник",6417,770
22,0,0,"Challenger III","imtheboss","#GRR020U9G","Участник",6211,745
23,0,0,"Challenger III","MeHYaWaH","#29JR080V","Соруководитель",6143,737
24,0,0,"Арена 13","sha6y","#9298RR2LP","Соруководитель",4231,507
