"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,118,160,"Grand Champion","⭐FERDI⭐","#PCQULRLU","كبير",8559,4279
2,208,300,"Master III","❤️nor❤️","#P880QUGRG","قائد مساعد",7906,3953
3,50,0,"Master III","✌JøKeR✌","#9LGYPR2Y8","كبير",7812,3906
4,90,0,"Master III","الملكي","#20JQVGR0J","كبير",7742,3871
5,68,30,"Master III","momo mina","#CL28PU2RU","كبير",7728,3864
6,186,0,"Master III","ammar","#RQC2UC8V","القائد",7705,3852
7,0,0,"Master III","Mohamed","#J8VLYYL0C","عضو",7677,3838
8,0,0,"Master III","Toufik","#9JRQ89C08","كبير",7650,3825
9,0,0,"Master III","GIGA CHAD","#UC288YUVG","كبير",7591,3795
10,68,80,"Master III","جزائري","#Y0RGG9PC","كبير",7573,3786
11,130,0,"Master III","kader Dz","#9R0LLJUUQ","كبير",7536,1884
12,138,200,"Master III","الفارس العملاق","#U0JR98QCU","قائد مساعد",7530,1882
13,0,0,"Master III","نعيشو غاية","#L90YQYLUU","قائد مساعد",7530,1882
14,30,40,"Master III","MUSTAFA","#Y9Y8C08","كبير",7514,1878
15,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","كبير",7500,1875
16,0,0,"Master II","king me","#P82LLUQP9","كبير",7451,1862
17,40,0,"Master II","ànïs","#CUQPYC88Y","كبير",7442,1860
18,10,40,"Master II","özIL.r","#8UU8QVVC0","كبير",7322,1830
19,0,0,"Master II","Anexs","#90L0L99VY","كبير",7291,1822
20,90,0,"Master II","moha skikda","#9ULJCGVJP","قائد مساعد",7216,1804
21,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","كبير",7189,862
22,90,0,"Master II","black conqueror","#8R80GQPCP","كبير",7154,858
23,0,80,"Master II","إلياس","#RPLQVPQGJ","كبير",7152,858
24,30,40,"Master II","the winner","#PQQVP908J","كبير",7124,854
25,50,160,"Master II","AhmedAZ1","#P0YGR9RYP","كبير",7065,847
26,0,0,"Master II","amin","#PJ8GGCPP8","كبير",7052,846
27,0,0,"Master II","ياسين","#RQ80P0CRQ","كبير",7030,843
28,0,40,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","كبير",7003,840
29,0,0,"Master I","sayidff1","#CGGY8UR2L","كبير",6815,817
30,0,0,"Master I","Roze","#L0YCRQ0U2","كبير",6800,816
31,46,290,"Master I","AKERO","#R2LLYYLPV","كبير",6799,679
32,108,150,"Master I","سعيد الحظ","#9C2P09L88","كبير",6773,677
33,170,0,"Master I","سيرين","#9Y2V2YYR0","كبير",6695,669
34,84,0,"Master I","Firas","#Y8LYVRJYQ","كبير",6571,657
35,0,0,"Master I","le capeitan","#8C8PYPVQU","كبير",6528,652
36,40,40,"Master I","pipo17","#P82ULVULY","كبير",6504,650
37,38,0,"Master I","Nabil legend","#QGGCY2YUQ","كبير",6500,650
38,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","كبير",6500,650
39,20,240,"Challenger III","ridha","#8RUGGCCV9","كبير",6420,642
40,0,0,"Challenger III","امال اببΩ","#JLLGGR809","كبير",6406,640
41,0,0,"Challenger III","x chihab x","#VYLPUYJU9","كبير",6374,191
42,0,0,"Challenger III","ABDUO","#U90CCU0UQ","كبير",6295,188
43,0,0,"Challenger III","aboud","#9Y2VJJ2QQ","كبير",6240,187
44,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","كبير",6195,185
45,0,0,"Challenger III","Řϻ. ᴢᴀᴋɪ.ʙʟᴋ","#CRR8CVGR8","كبير",6189,185
46,0,0,"Challenger II","TANJIRO","#Y2GP8L9Q0","كبير",5881,176
