"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,135,120,"Royal Champion","❤☆☆_United_☆☆","#990LUJGQ9","Miembro",9000,4500
2,218,0,"Royal Champion","Roberto","#P99L8V28","Líder",9000,4500
3,124,0,"Royal Champion","✨victor✨","#9Y8LJ9RY0","Colíder",9000,4500
4,45,140,"Master III","Duko","#PQVJLLCJU","Veterano",7731,3865
5,0,0,"Master III","Marco A","#U0LLLVL0G","Miembro",7677,3838
6,0,0,"Master III","ARONLEO","#Q0UG28C8U","Miembro",7594,3797
7,0,0,"Master III","Wal el sayayin","#L99C9G909","Miembro",7530,3765
8,0,40,"Master III","Sigan viendo ✓","#C90YJQRUJ","Miembro",7508,3754
9,0,0,"Master III","Handyman","#U8LRURVGG","Miembro",7506,3753
10,60,0,"Master III","pablito","#88PLR8V00","Miembro",7500,3750
11,8,80,"Master II","GIORGIO ♥️","#9CLLC8PVV","Miembro",7430,1857
12,0,80,"Master II","leonel","#2UVJRL900","Miembro",7356,1839
13,10,40,"Master II","pablito","#U8GLGVCR8","Miembro",7338,1834
14,24,0,"Master II","dominic1","#QLUC2PPJ2","Miembro",7310,1827
15,20,40,"Master II","Alvarito PERU","#PLPQ0J9QL","Miembro",7226,1806
16,0,0,"Master II","IISinPiedadII","#9QPVUGPJY","Colíder",7185,1796
17,110,40,"Master I","Aymaryt_14","#QJ0G2Y0Q2","Miembro",6786,1696
18,100,0,"Master I","sunny","#82PUY9RUU","Miembro",6767,1691
19,0,0,"Master I","Adriana","#R8L08VYYG","Miembro",6765,1691
20,0,0,"Master I","yhon","#RRCL8JG9U","Miembro",6756,1689
21,0,0,"Master I","sid salguero","#CVGVLGP2Q","Miembro",6679,801
22,76,80,"Master I","²ᵏ→L-G4NGϟあ","#G2UYGQGR9","Miembro",6678,801
23,69,184,"Master I","LUCARIO","#QL00CPC0L","Miembro",6667,800
24,0,0,"Master I","kelvin","#J2JLLCPQL","Miembro",6589,790
25,58,40,"Master I","ximena","#GUVLU9CYQ","Miembro",6540,784
26,68,120,"Master I","chino","#U20V9LGJY","Miembro",6530,783
27,0,0,"Master I","SrDelux","#RL8RGUL2R","Miembro",6530,783
28,132,160,"Challenger III","S.","#ULQ8YU0CJ","Miembro",6458,774
29,98,80,"Challenger III","B҉o҉y҉r҉a҉z҉","#CU9UPVP9G","Miembro",6429,771
30,74,120,"Challenger III","AITA BLON","#JUPQPQ82P","Miembro",6423,770
31,136,90,"Challenger III","abran","#PQGGY9LGC","Miembro",6347,634
32,91,120,"Challenger III","Gabrielpcausa","#CJUC80LU9","Colíder",6313,631
33,0,0,"Challenger III","Daniel 3.0","#YUYCRUQVQ","Miembro",6256,625
34,0,0,"Challenger III","RenzhitoJr","#JVUYVQ0Q2","Miembro",6252,625
35,0,0,"Challenger III","hellhound1","#P8PQ2898Y","Miembro",6225,622
36,0,0,"Challenger III","ronycrak","#QJ8UJGLP2","Miembro",6197,619
37,0,0,"Challenger III","comete esta xd","#UL8LJURPY","Miembro",6152,615
38,0,0,"Challenger III","ＫＥＶ ϟ Ｎ 亗","#CVLQCRGV0","Miembro",6152,615
39,0,40,"Challenger III","krampus","#CY2YUYGQR","Miembro",6149,614
40,0,0,"Challenger III","añes Pajín","#UP2VGULUV","Miembro",6144,614
41,48,0,"Challenger III","nokman pro1","#UPQYUR89Q","Miembro",6130,183
42,0,0,"Challenger III","nico","#Q2PU92G0Y","Miembro",6001,180
43,0,0,"Challenger III","sebastian","#9PJQC8VLV","Miembro",6000,180
44,0,0,"Challenger II","Marcos","#YY8UJYQ0Q","Miembro",5828,174
45,0,0,"Challenger II","-AZIN-","#8VV2PGUYP","Miembro",5822,174
46,95,120,"Challenger II","Angel","#V92GYJY","Miembro",5633,168
47,8,40,"Challenger I","AxG Gzbx Pe","#J02QPVP0C","Miembro",5395,161
48,0,0,"Arena 14","HSinDestinoH","#8099JUGQC","Miembro",4976,149
49,0,0,"Arena 13","d1lanxd","#UL2929V0C","Miembro",4318,129
50,26,96,"Arena 13","Aquiles","#VPPJLJJ98","Miembro",4200,126
