"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Master II","bubi1974","#8JU0U0GPP","Старейшина",7196,3598
2,20,50,"Master II","Razz","#9LL92L80Q","Глава",7130,3565
3,0,0,"Master II","Prattay","#YLU0P88V","Участник",7083,3541
4,0,0,"Master I","sunny","#P9LP9RLLJ","Участник",6565,3282
5,0,0,"Master I","MR.ROMEO","#9JJVQUCCC","Участник",6536,3268
6,0,0,"Challenger III","aj","#2U9QR9C8L","Старейшина",6366,3183
7,0,10,"Challenger III","Praveen","#U2VQ9CR9V","Участник",6216,3108
8,0,0,"Challenger III","bagalulu","#L8Y9PURR2","Участник",6031,3015
9,0,0,"Challenger II","Iron Fist","#Y9L2JLPY0","Участник",5971,2985
10,0,0,"Challenger II","tarak","#GR0QLRYVP","Участник",5749,2874
11,0,0,"Challenger II","Babay","#292UGC2CG","Участник",5734,1433
12,0,0,"Challenger II","VentusBlitz","#8PU02RQPR","Участник",5730,1432
13,0,0,"Challenger I","Biju","#2JCQ2GU8Y","Участник",5434,1358
14,0,0,"Challenger I","sbhawal","#2QQGYVG2L","Участник",5430,1357
15,0,0,"Challenger I","aishik","#Y0CCY2CY0","Участник",5417,1354
16,56,40,"Challenger I","sumit pathak","#80GPLVCGJ","Участник",5402,1350
17,0,60,"Challenger I","Shan","#VPQ8GLUCL","Участник",5362,1340
18,0,0,"Challenger I","soumen","#9UV9G2QUQ","Участник",5323,1330
19,0,16,"Challenger I","Shubhop_003","#QQ9QL828U","Участник",5253,1313
20,0,0,"Challenger I","Inferno Dragon","#2U9Y2LCP0","Участник",5242,1310
21,0,0,"Challenger I","FNC.FrAnkY","#92YQJY29R","Участник",5193,623
22,0,0,"Challenger I","parag","#2UJ28RU","Участник",5168,620
23,0,0,"Challenger I","Sunpreet Singh","#22P9RRY90","Участник",5104,612
24,0,0,"Challenger I","Mo.kaif","#8C29CUQ22","Участник",5102,612
25,0,0,"Challenger I","MADARA","#G8UL2GR8Q","Участник",5085,610
26,0,0,"Арена 14","arshal","#QY98G0VVL","Участник",4817,578
27,10,0,"Арена 14","dark shadow","#8Q9J0PYYR","Участник",4657,558
28,0,0,"Арена 14","shivam","#GU8P9JCQ9","Участник",4616,553
29,0,0,"Арена 13","kiritø","#GYRUJUGQP","Участник",4424,530
30,0,0,"Арена 13","anumoy","#8PV8CVJYJ","Участник",4404,528
31,0,0,"Арена 13","SARUP MUKHERJEE","#92LJ8CRRR","Участник",4344,434
32,60,50,"Арена 12","Ashesh","#PG0RQQ29","Участник",4149,414
33,0,0,"Арена 12","Stand Untill","#QR2PYCC8C","Участник",4037,403
34,0,0,"Арена 12","yash","#YUPPYUJ0R","Участник",3830,383
35,0,0,"Арена 11","Sayan0802","#88VUCPQG","Участник",3665,366
36,0,0,"Арена 11","jaikapoor","#PY9JCG82R","Участник",3429,342
37,0,0,"Арена 10","Arnold","#V0YLRLLP8","Участник",3209,320
38,0,0,"Арена 10","Indian gamer op","#QPUQY8U0J","Участник",3202,320
39,0,0,"Арена 10","Jiban Roy","#RP9CUGLJC","Участник",3138,313
40,0,0,"Арена 10","Shyam","#UQLGC8YP9","Участник",3060,306
41,0,0,"Арена 10","Mr Mystic","#QG0CCLGG0","Участник",3012,90
42,0,0,"Арена 10","Dipro","#VJQG0QGPU","Участник",3003,90
43,0,0,"Арена 8","Neeli","#89JV2V0QU","Участник",2456,73
44,0,0,"Арена 12","Arnab legeng","#GYR9RCLVU","Участник",3800,114
45,0,0,"Арена 8","ind~Rock~L1","#QQPY92U9G","Участник",2477,74
46,0,0,"Арена 9","sakal","#QCUUL0L9Q","Участник",2600,78
47,0,0,"Арена 9","Arnab Sarkar","#G8PU2PVV2","Участник",2761,82
48,0,0,"Арена 12","Puneet Dahiya","#92UC2YU2P","Участник",3860,115
49,0,0,"Арена 14","MSBANNA","#GPJRC8L0Q","Участник",4600,138
