"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Wen","#PYJLG2PP","Mitglied",6700,3350
2,0,0,"Challenger II","#Abedhk","#JYY8LR80","Anführer",5641,2820
3,0,0,"Challenger I","aiman tino","#RLRR92V2","Mitglied",5046,2523
4,0,0,"Challenger I","[P]N] [M]ark]","#2CC8PV0RP","Mitglied",5011,2505
5,0,0,"Arena 14","Ryanric","#QJPU0GV2","Mitglied",4788,2394
6,0,0,"Arena 13","こけし★ふぁんたずむ","#YYL89VQR8","Mitglied",4405,2202
7,0,0,"Arena 12","990Gamer","#P8CQRQJ0V","Mitglied",4008,2004
8,0,0,"Arena 9","lolll","#C9U2U80RQ","Mitglied",2632,1316
9,0,0,"Arena 8","FORTNIGHT","#8VP9QP0CQ","Mitglied",2464,1232
10,0,0,"Arena 6","kj","#J2UVYYJUY","Mitglied",1720,860
11,0,0,"Arena 12","Ah zun","#2VUQ909Y","Mitglied",4008,1002
12,0,0,"Arena 12","breezy","#Q8G22JV2J","Mitglied",3953,988
13,0,0,"Arena 14","hotshots5","#20Q2VRG8P","Mitglied",4600,1150
14,0,0,"Arena 6","FEELKING","#YJJUYRG2U","Mitglied",1816,454
15,0,0,"Arena 5","Kiaraax","#99Q0YR9R","Mitglied",1300,325
16,0,0,"Arena 12","desroyer","#YUQYG0Q88","Mitglied",4135,1033
17,0,0,"Arena 8","Requiesct","#2RUGU8RJL","Mitglied",2418,604
18,0,0,"Arena 10","mist izo","#Y9YRV2QJV","Mitglied",3000,750
19,0,0,"Arena 12","kinglong","#P0P89JUP","Mitglied",4001,1000
20,0,0,"Arena 8","Kitty","#YGY9J2CQR","Mitglied",2385,596
21,0,0,"Arena 12","callum","#Y009JCR8R","Ältester",4001,480
22,0,0,"Arena 12","elijah","#Q8880VUQ2","Mitglied",3741,448
