"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","nocrappingthere","#UYYC82RL","Соруководитель",8733,4366
2,0,0,"Grand Champion","your father","#9LQRYLPC","Соруководитель",8615,4307
3,0,0,"Master III","맥스저격수","#8PJY0QLU8","Соруководитель",7839,3919
4,0,0,"Master III","Zoro","#2QU9URJG","Глава",7818,3909
5,0,0,"Master III","GameJack","#C2LQ0PC8","Соруководитель",7814,3907
6,0,10,"Master III","jam","#820CJY2P","Соруководитель",7612,3806
7,0,0,"Master II","Soozeran","#Y8QVUYVL","Соруководитель",7347,3673
8,0,0,"Master II","KT.","#GQRVLG9","Участник",7324,3662
9,0,0,"Master II","MyFairLadies","#QG08R2PL","Старейшина",7282,3641
10,0,0,"Master II","penguin","#P2PC2UUL","Соруководитель",7278,3639
11,0,0,"Master II","老人","#QQ2L8YLP","Соруководитель",7244,1811
12,0,0,"Master II","The Med Man","#8GQ0JJ2P","Соруководитель",7115,1778
13,0,0,"Master I","awesamantha","#2G2VJ0J9Y","Старейшина",6732,1683
14,0,0,"Master I","Cloud","#L990CUCR","Соруководитель",6650,1662
15,0,0,"Challenger III","GeneralG","#2LLPJ0LJ","Участник",6377,1594
16,0,0,"Challenger III","Equinixe","#PYL9JC29G","Участник",6307,1576
17,0,0,"Challenger II","wololololol","#28UCCP9CQ","Старейшина",5805,1451
18,0,0,"Challenger II","Jason Tan","#QLCVUV0R","Соруководитель",5751,1437
19,0,0,"Challenger II","KaiYourLegs","#8J2U80J8","Старейшина",5572,1393
20,0,0,"Challenger II","sundevil","#22UUYGLP","Соруководитель",5515,1378
21,0,0,"Challenger I","TheBest","#8R280JGPY","Участник",5459,655
22,0,0,"Challenger I","yori","#C2URGPGU","Старейшина",5450,654
23,0,0,"Challenger I","CGY","#8YV0QVQ9","Участник",5392,647
24,0,0,"Challenger I","哈哈","#209LGRJGP","Старейшина",5354,642
25,0,0,"Challenger I","QQL","#PQCYJV800","Участник",5262,631
26,0,0,"Challenger I","NOCRAPPINGHERE","#2VCPLP2L","Участник",5249,629
27,0,0,"Challenger I","「yw」","#P28JPVCU","Участник",5238,628
28,0,0,"Challenger I","MARXIMUS","#VGQC8JCY","Участник",5232,627
29,0,0,"Challenger I","Mom I FINALLY","#Q828YPQRG","Участник",5079,609
30,0,0,"Challenger I","007","#LUUCLVJY","Участник",5065,607
31,0,0,"Challenger I","JyaJun","#YGVR2Y0Q","Участник",5015,501
32,0,0,"Арена 14","rkyourfathertan","#8UJ2QV8Q2","Старейшина",4724,472
33,0,0,"Арена 14","charexter","#UQ2890PL","Участник",4632,463
34,0,0,"Арена 12","matt","#YVCU2L9JG","Участник",4002,400
35,0,0,"Арена 11","simraheart","#QLGPUUP8R","Участник",3472,347
36,0,0,"Арена 13","blubleh","#C8GGVJCR","Соруководитель",4408,440
37,0,0,"Арена 13","dann","#9RY2JJGG8","Старейшина",4308,430
38,0,0,"Арена 13","hakuna matata","#G9C9GQL2Y","Участник",4468,446
39,0,0,"Арена 12","ahgong","#QGGLC2R0","Соруководитель",4137,413
